value,supA,supB,supAB,condBA,condAB,string
1,34,17,17,1,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G => 'is an Emirati footballer He' in l_e
1,34,17,17,1,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G => 'an Emirati footballer He currently' in l_e
1,34,18,18,1,0.529411764705882,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G => 'Emirati footballer He currently plays' in l_e
1,34,19,19,1,0.558823529411765,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G => 'Emirati footballer He' in l_e
1,34,18,18,1,0.529411764705882,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G => 'Emirati footballer He currently' in l_e
1,34,17,17,1,0.5,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:United_Arab_Emirates) in G => 'an Emirati footballer He' in l_e
1,18,56,18,0.321428571428571,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Byelorussian_Soviet_Socialist_Republic) in G => 'Belarusian' in l_e
1,67,89,67,0.752808988764045,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Iran) in G => 'Iranian' in l_e
1,26,104,26,0.25,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Norway) in G => 'Norwegian' in l_e
1,69,346,69,0.199421965317919,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'Russian' in l_e
1,38,69,38,0.550724637681159,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Uruguay) in G => 'Uruguayan' in l_e
1,16,52,16,0.307692307692308,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Egypt) in G => 'Egyptian' in l_e
1,37,173,37,0.213872832369942,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Portugal) in G => 'Portuguese' in l_e
1,23,65,23,0.353846153846154,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Indonesia) in G => 'Indonesian' in l_e
1,120,15,15,1,0.125,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Czechoslovakia) in G => 'Gambrinus' in l_e
1,28,80,28,0.35,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Denmark) in G => 'Danish' in l_e
1,22,87,22,0.252873563218391,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Slovakia) in G => 'Slovak' in l_e
1,71,121,71,0.586776859504132,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'Korean' in l_e
1,16,89,16,0.179775280898876,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Tehran) in G => 'Iranian' in l_e
1,17,44,17,0.386363636363636,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Malaysia) in G => 'Malaysian' in l_e
1,60,102,60,0.588235294117647,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Bulgaria) in G => 'Bulgarian' in l_e
1,23,47,23,0.48936170212766,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:New_Zealand) in G => 'Zealand' in l_e
1,23,47,23,0.48936170212766,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:New_Zealand) in G => 'New Zealand' in l_e
1,22,144,22,0.152777777777778,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e
1,39,78,39,0.5,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Albania) in G => 'Albanian' in l_e
1,18,69,18,0.260869565217391,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Montevideo) in G => 'Uruguayan' in l_e
1,25,29,25,0.862068965517241,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Vietnam) in G => 'Vietnamese' in l_e
1,29,159,29,0.182389937106918,1,dbo:SoccerPlayer in c_e and (e, dbp:birthPlace, dbr:Greece) in G => 'Greek' in l_e
1,16,78,16,0.205128205128205,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Albania_national_under-19_football_team) in G => 'Albanian' in l_e
1,28,122,28,0.229508196721311,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Mexico_national_football_team) in G => 'Mexican' in l_e
1,21,144,21,0.145833333333333,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:China_national_football_team) in G => 'Chinese' in l_e
1,18,47,18,0.382978723404255,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Cameroon_national_football_team) in G => 'Cameroonian' in l_e
1,24,103,24,0.233009708737864,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Poland_national_football_team) in G => 'Polish' in l_e
1,20,22,20,0.909090909090909,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Czechoslovakia_national_football_team) in G => 'Czechoslovakia' in l_e
1,61,15,15,1,0.245901639344262,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Huddersfield_Town_A.F.C.) in G => 'for Huddersfield' in l_e
1,61,15,15,1,0.245901639344262,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Huddersfield_Town_A.F.C.) in G => 'for Huddersfield Town' in l_e
1,24,121,24,0.198347107438017,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:South_Korea_national_under-20_football_team) in G => 'Korean' in l_e
1,69,18,18,1,0.260869565217391,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Darlington_F.C.) in G => 'for Darlington' in l_e
1,69,17,17,1,0.246376811594203,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Darlington_F.C.) in G => 'and Darlington' in l_e
1,29,262,29,0.110687022900763,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Italy_national_under-19_football_team) in G => 'an Italian' in l_e
1,29,222,29,0.130630630630631,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Italy_national_under-19_football_team) in G => 'is an Italian' in l_e
1,29,52,29,0.557692307692308,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Egypt_national_football_team) in G => 'Egyptian' in l_e
1,34,15,15,1,0.441176470588235,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => 'a Welsh international footballer' in l_e
1,34,15,15,1,0.441176470588235,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => 'Welsh international' in l_e
1,34,15,15,1,0.441176470588235,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => 'Welsh international footballer' in l_e
1,34,15,15,1,0.441176470588235,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Wales_national_football_team) in G => 'a Welsh international' in l_e
1,39,24,24,1,0.615384615384615,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:St_Mirren_F.C.) in G => 'St Mirren' in l_e
1,39,24,24,1,0.615384615384615,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:St_Mirren_F.C.) in G => 'Mirren' in l_e
1,37,22,22,1,0.594594594594595,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Partick_Thistle_F.C.) in G => 'Partick Thistle' in l_e
1,28,47,28,0.595744680851064,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:New_Zealand_national_football_team) in G => 'Zealand' in l_e
1,28,15,15,1,0.535714285714286,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:New_Zealand_national_football_team) in G => 'A-international' in l_e
1,28,47,28,0.595744680851064,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:New_Zealand_national_football_team) in G => 'New Zealand' in l_e
1,29,15,15,1,0.517241379310345,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Shrewsbury_Town_F.C.) in G => 'Shrewsbury' in l_e
1,29,15,15,1,0.517241379310345,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Shrewsbury_Town_F.C.) in G => 'Shrewsbury Town' in l_e
1,16,144,16,0.111111111111111,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:China_national_under-20_football_team) in G => 'Chinese' in l_e
1,16,80,16,0.2,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:China_national_under-20_football_team) in G => 'a Chinese' in l_e
1,26,18,18,1,0.692307692307692,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Albion_Rovers_F.C.) in G => 'Albion Rovers' in l_e
1,19,95,19,0.2,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Switzerland_national_football_team) in G => 'Swiss' in l_e
1,66,18,18,1,0.272727272727273,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Burnley_F.C.) in G => 'for Burnley' in l_e
1,18,97,18,0.185567010309278,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Croatia_national_under-21_football_team) in G => 'Croatian' in l_e
1,17,37,17,0.459459459459459,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Finland_national_football_team) in G => 'a Finnish' in l_e
1,17,48,17,0.354166666666667,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Finland_national_football_team) in G => 'Finnish' in l_e
1,49,23,23,1,0.469387755102041,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Luton_Town_F.C.) in G => 'Luton Town' in l_e
1,49,23,23,1,0.469387755102041,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Luton_Town_F.C.) in G => 'Luton' in l_e
1,66,17,17,1,0.257575757575758,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Southampton_F.C.) in G => 'for Southampton' in l_e
1,18,44,18,0.409090909090909,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Malaysia_national_football_team) in G => 'Malaysian' in l_e
1,15,21,15,0.714285714285714,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Iraq_national_football_team) in G => 'Iraqi' in l_e
1,16,21,16,0.761904761904762,1,dbo:SoccerPlayer in c_e and (e, dbo:team, dbr:Zambia_national_football_team) in G => 'Zambian' in l_e
