value,supA,supB,supAB,condBA,condAB,string
1,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT Pro-Wrestling' in l_e
1,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'DDT Pro-Wrestling DDT' in l_e
1,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT Pro-Wrestling DDT' in l_e
1,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'Pro-Wrestling DDT' in l_e
1,16,43,16,0.372093023255814,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'DDT Pro-Wrestling' in l_e
1,16,41,16,0.390243902439024,1,dbo:WrestlingEvent in c_e and (dbr:KO-D_Openweight_Championship, dbp:event, e) in G => 'by DDT' in l_e
1,21,149,21,0.140939597315436,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G => 'New Japan Pro-Wrestling' in l_e
1,21,144,21,0.145833333333333,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G => 'Japan Pro-Wrestling NJPW' in l_e
1,21,144,21,0.145833333333333,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G => 'New Japan Pro-Wrestling NJPW' in l_e
1,21,191,21,0.109947643979058,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G => 'Pro-Wrestling' in l_e
1,21,161,21,0.130434782608696,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G => 'NJPW' in l_e
1,21,163,21,0.128834355828221,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G => 'New Japan' in l_e
1,21,144,21,0.145833333333333,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G => 'Pro-Wrestling NJPW' in l_e
1,21,149,21,0.140939597315436,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Intercontinental_Champions, dbp:event, e) in G => 'Japan Pro-Wrestling' in l_e
1,19,102,19,0.186274509803922,1,dbo:WrestlingEvent in c_e and (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G => 'Honor' in l_e
1,19,134,19,0.141791044776119,1,dbo:WrestlingEvent in c_e and (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G => 'Ring' in l_e
1,19,101,19,0.188118811881188,1,dbo:WrestlingEvent in c_e and (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G => 'of Honor' in l_e
1,19,101,19,0.188118811881188,1,dbo:WrestlingEvent in c_e and (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G => 'Ring of' in l_e
1,19,101,19,0.188118811881188,1,dbo:WrestlingEvent in c_e and (dbr:List_of_ROH_World_Tag_Team_Champions, dbp:event, e) in G => 'Ring of Honor' in l_e
1,16,152,16,0.105263157894737,1,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G => 'Wrestling Federation WWF' in l_e
1,16,152,16,0.105263157894737,1,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G => 'World Wrestling Federation WWF' in l_e
1,16,152,16,0.105263157894737,1,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Hardcore_Champions, dbp:event, e) in G => 'Federation WWF' in l_e
1,22,161,22,0.136645962732919,1,dbo:WrestlingEvent in c_e and (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G => 'NJPW' in l_e
1,22,163,22,0.134969325153374,1,dbo:WrestlingEvent in c_e and (dbr:List_of_NEVER_Openweight_Champions, dbp:event, e) in G => 'New Japan' in l_e
1,23,161,23,0.142857142857143,1,dbo:WrestlingEvent in c_e and (dbr:IWGP_Heavyweight_Championship, dbp:event, e) in G => 'NJPW' in l_e
1,80,800,80,0.1,1,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Intercontinental_Champions, dbp:event, e) in G => 'pay-per-view' in l_e
1,94,800,94,0.1175,1,dbo:WrestlingEvent in c_e and (dbr:List_of_WWE_Champions, dbp:event, e) in G => 'pay-per-view' in l_e
1,47,315,47,0.149206349206349,1,dbo:WrestlingEvent in c_e and (dbr:List_of_World_Tag_Team_Champions_(WWE), dbp:event, e) in G => 'World Wrestling' in l_e
1,31,163,31,0.190184049079755,1,dbo:WrestlingEvent in c_e and (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G => 'New Japan' in l_e
1,31,235,31,0.131914893617021,1,dbo:WrestlingEvent in c_e and (dbr:IWGP_Junior_Heavyweight_Championship, dbp:event, e) in G => 'Japan' in l_e
1,19,136,19,0.139705882352941,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Nonstop Action Wrestling' in l_e
1,19,138,19,0.13768115942029,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Total Nonstop Action' in l_e
1,19,136,19,0.139705882352941,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Total Nonstop Action Wrestling' in l_e
1,19,138,19,0.13768115942029,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Total' in l_e
1,19,138,19,0.13768115942029,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Action' in l_e
1,19,138,19,0.13768115942029,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Nonstop' in l_e
1,19,136,19,0.139705882352941,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Action Wrestling' in l_e
1,19,138,19,0.13768115942029,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Total Nonstop' in l_e
1,19,138,19,0.13768115942029,1,dbo:WrestlingEvent in c_e and (dbr:List_of_Impact_World_Champions, dbp:event, e) in G => 'Nonstop Action' in l_e
1,28,163,28,0.171779141104294,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'New Japan' in l_e
1,28,235,28,0.119148936170213,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'Japan' in l_e
1,28,161,28,0.173913043478261,1,dbo:WrestlingEvent in c_e and (dbr:List_of_IWGP_Junior_Heavyweight_Tag_Team_Champions, dbp:event, e) in G => 'NJPW' in l_e
