value,supA,supB,supAB,condBA,condAB,string
0.545544725589981,21,16,10,0.625,0.476190476190476,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'as a member of' in l_e
0.545544725589981,21,16,10,0.625,0.476190476190476,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'as a member' in l_e
0.412568498503517,47,50,20,0.4,0.425531914893617,dbo:Criminal in c_e and exists s : (s, dbo:child, e) in G => 'son of' in l_e
0.379868588198793,21,33,10,0.303030303030303,0.476190476190476,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'heroin' in l_e
0.354080514304416,116,208,55,0.264423076923077,0.474137931034483,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'crime family' in l_e
0.329719857131599,21,53,11,0.207547169811321,0.523809523809524,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'drug trafficking' in l_e
0.324994706062137,116,238,54,0.226890756302521,0.46551724137931,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'Italian' in l_e
0.304407773659105,21,74,12,0.162162162162162,0.571428571428571,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'trafficking' in l_e
0.303627239621554,71,22,12,0.545454545454545,0.169014084507042,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'Assam' in l_e
0.293231285000953,116,349,59,0.169054441260745,0.508620689655172,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'family' in l_e
0.287836831251702,71,17,10,0.588235294117647,0.140845070422535,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'Assamese' in l_e
0.284874688584019,71,21,11,0.523809523809524,0.154929577464789,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'ULFA' in l_e
0.282853406567387,116,228,46,0.201754385964912,0.396551724137931,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'boss' in l_e
0.278153624947738,47,110,20,0.181818181818182,0.425531914893617,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'boss of the' in l_e
0.276962404833097,116,432,62,0.143518518518519,0.53448275862069,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'crime' in l_e
0.265930212366348,116,59,22,0.372881355932203,0.189655172413793,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'Italian-American' in l_e
0.258868499403166,47,127,20,0.15748031496063,0.425531914893617,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'boss of' in l_e
0.257513101312302,116,52,20,0.384615384615385,0.172413793103448,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'an Italian-American' in l_e
