value,supA,supB,supAB,condBA,condAB,string
0.899270072992701,69,685,69,0.100729927007299,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
0.895161290322581,26,248,26,0.104838709677419,1,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.875,42,336,42,0.125,1,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.875,42,336,42,0.125,1,dbo:Eukaryote in c_e and ' is a genus of parasitic ' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.872992700729927,87,685,87,0.127007299270073,1,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:subphylum, o) in G
0.869369369369369,29,222,29,0.130630630630631,1,dbo:Eukaryote in c_e and 'the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.866071428571429,45,336,45,0.133928571428571,1,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.865693430656934,92,685,92,0.134306569343066,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.863095238095238,46,336,46,0.136904761904762,1,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.857142857142857,48,336,48,0.142857142857143,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
0.857142857142857,48,336,48,0.142857142857143,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
