value,supA,supB,supAB,condBA,condAB,string
0.508665511265165,1154,947,587,0.619852164730729,0.508665511265165,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'pair' in l_e
0.506772009029345,830,886,449,0.506772009029345,0.540963855421687,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'ice dancer' in l_e
0.503928170594837,830,891,449,0.503928170594837,0.540963855421687,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'dancer' in l_e
0.489601386481802,1154,1029,565,0.549076773566569,0.489601386481802,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'partner' in l_e
0.48363252375924,885,947,458,0.48363252375924,0.517514124293785,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'pair' in l_e
0.478134110787172,830,1029,492,0.478134110787172,0.592771084337349,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'partner' in l_e
0.477966101694915,885,809,423,0.522867737948084,0.477966101694915,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'pair skater' in l_e
0.468085106382979,375,376,176,0.468085106382979,0.469333333333333,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'coach' in l_e
0.465393794749403,419,376,195,0.518617021276596,0.465393794749403,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'coach' in l_e
0.464471403812825,1154,809,536,0.662546353522868,0.464471403812825,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'pair skater' in l_e
0.427209705372617,1154,891,493,0.55331088664422,0.427209705372617,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'dancer' in l_e
0.426343154246101,1154,886,492,0.55530474040632,0.426343154246101,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'ice dancer' in l_e
0.422872340425532,281,376,159,0.422872340425532,0.565836298932384,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'coach' in l_e
0.420993227990971,885,886,373,0.420993227990971,0.421468926553672,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'ice dancer' in l_e
0.418630751964085,885,891,373,0.418630751964085,0.421468926553672,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'dancer' in l_e
0.417881438289602,885,1029,430,0.417881438289602,0.485875706214689,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'partner' in l_e
0.402061855670103,64,97,39,0.402061855670103,0.609375,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic champion' in l_e
0.396276595744681,300,376,149,0.396276595744681,0.496666666666667,dbo:FigureSkater in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.371671388101983,1154,1765,656,0.371671388101983,0.568457538994801,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'former' in l_e
0.367469879518072,830,809,305,0.377008652657602,0.367469879518072,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'pair skater' in l_e
0.367088607594937,64,79,29,0.367088607594937,0.453125,dbo:FigureSkater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Olympic bronze' in l_e
0.355860612460401,830,947,337,0.355860612460401,0.406024096385542,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'pair' in l_e
0.350296861747243,1154,1179,413,0.350296861747243,0.3578856152513,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'Junior' in l_e
0.349466192170818,1154,1405,491,0.349466192170818,0.425476603119584,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'competed' in l_e
0.342168674698795,830,512,284,0.5546875,0.342168674698795,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'ice dancer With' in l_e
0.342168674698795,830,512,284,0.5546875,0.342168674698795,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'dancer With' in l_e
0.3375,75,80,27,0.3375,0.36,dbo:FigureSkater in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic silver medalist' in l_e
0.337209302325581,86,79,29,0.367088607594937,0.337209302325581,dbo:FigureSkater in c_e and exists s : (s, dbp:bronze, e) in G => 'Olympic bronze' in l_e
0.33695652173913,59,92,31,0.33695652173913,0.525423728813559,dbo:FigureSkater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic silver' in l_e
0.334433443344334,1154,1818,608,0.334433443344334,0.52686308492201,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'World' in l_e
0.329896907216495,78,97,32,0.329896907216495,0.41025641025641,dbo:FigureSkater in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic champion' in l_e
0.328125,64,50,21,0.42,0.328125,dbo:FigureSkater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'team event' in l_e
0.328125,64,63,21,0.333333333333333,0.328125,dbo:FigureSkater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Olympic bronze medalist' in l_e
0.326086956521739,75,92,30,0.326086956521739,0.4,dbo:FigureSkater in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic silver' in l_e
0.325,59,80,26,0.325,0.440677966101695,dbo:FigureSkater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic silver medalist' in l_e
0.314617027769301,1154,3277,1031,0.314617027769301,0.893414211438475,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'born' in l_e
0.306240928882438,1154,1378,422,0.306240928882438,0.365684575389948,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'bronze' in l_e
0.305084745762712,59,53,18,0.339622641509434,0.305084745762712,dbo:FigureSkater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver medalist a' in l_e
0.304550758459743,830,857,261,0.304550758459743,0.314457831325301,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'skating' in l_e
0.302491103202847,281,246,85,0.345528455284553,0.302491103202847,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'figure skating' in l_e
0.30155979202773,1154,925,348,0.376216216216216,0.30155979202773,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'World Junior' in l_e
0.298932384341637,281,165,84,0.509090909090909,0.298932384341637,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'skating coach' in l_e
0.296875,64,40,19,0.475,0.296875,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'in the team event' in l_e
0.296875,64,50,19,0.38,0.296875,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'team event' in l_e
0.296875,64,42,19,0.452380952380952,0.296875,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the team' in l_e
0.296875,64,40,19,0.475,0.296875,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the team event' in l_e
0.296875,64,41,19,0.463414634146341,0.296875,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'in the team' in l_e
0.29375,1154,1280,376,0.29375,0.325823223570191,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'silver' in l_e
0.287694974003466,1154,1058,332,0.313799621928166,0.287694974003466,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'Winter' in l_e
0.287081339712919,168,209,60,0.287081339712919,0.357142857142857,dbo:FigureSkater in c_e and exists s : (s, dbp:championladies, e) in G => 'competitive figure skater She is' in l_e
0.28328611898017,885,1765,500,0.28328611898017,0.564971751412429,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'former' in l_e
0.280427046263345,885,1405,394,0.280427046263345,0.445197740112994,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'competed' in l_e
