value,supA,supB,supAB,condBA,condAB,string
0.85663082437276,34,273,28,0.102564102564103,0.823529411764706,dbo:Organisation in c_e and 'national beauty pageant in' in l_e => exists s : (s, dbp:title, e) in G
0.856115107913669,35,273,30,0.10989010989011,0.857142857142857,dbo:Organisation in c_e and 'Miss America' in l_e => exists s : (s, dbp:title, e) in G
0.853035143769968,306,39,32,0.82051282051282,0.104575163398693,dbo:Organisation in c_e and 'family' in l_e => exists s : (s, dbp:nobleFamily, e) in G
0.843416370106762,36,273,28,0.102564102564103,0.777777777777778,dbo:Organisation in c_e and 'USA competition' in l_e => exists s : (s, dbp:title, e) in G
0.832142857142857,40,273,33,0.120879120879121,0.825,dbo:Organisation in c_e and 'is a national beauty' in l_e => exists s : (s, dbp:title, e) in G
0.832142857142857,40,273,33,0.120879120879121,0.825,dbo:Organisation in c_e and 'is a national beauty pageant' in l_e => exists s : (s, dbp:title, e) in G
0.826241134751773,40,273,31,0.113553113553114,0.775,dbo:Organisation in c_e and 'USA pageant' in l_e => exists s : (s, dbp:title, e) in G
0.825,42,273,35,0.128205128205128,0.833333333333333,dbo:Organisation in c_e and 'a national beauty pageant' in l_e => exists s : (s, dbp:title, e) in G
0.823321554770318,40,273,30,0.10989010989011,0.75,dbo:Organisation in c_e and 'of Miss' in l_e => exists s : (s, dbp:title, e) in G
0.821428571428572,43,273,36,0.131868131868132,0.837209302325581,dbo:Organisation in c_e and 'Miss Universe' in l_e => exists s : (s, dbp:title, e) in G
0.818505338078292,43,273,35,0.128205128205128,0.813953488372093,dbo:Organisation in c_e and 'a national beauty' in l_e => exists s : (s, dbp:title, e) in G
0.816239316239316,224,33,23,0.696969696969697,0.102678571428571,dbo:Organisation in c_e and 'governing body' in l_e => exists s : (s, dbp:region, e) in G
0.815625,306,45,31,0.688888888888889,0.101307189542484,dbo:Organisation in c_e and 'family' in l_e => exists s : (s, dbp:house, e) in G
0.808333333333333,115,18,13,0.722222222222222,0.11304347826087,dbo:Organisation in c_e and 'Latin' in l_e => exists s : (s, dbp:bishop, e) in G
0.806201550387597,123,19,13,0.684210526315789,0.105691056910569,dbo:Organisation in c_e and 'football' in l_e => exists s : (s, dbo:team, e) in G
0.804964539007092,46,273,37,0.135531135531136,0.804347826086957,dbo:Organisation in c_e and 'representative for the state of' in l_e => exists s : (s, dbp:title, e) in G
0.796934865900383,258,50,47,0.94,0.182170542635659,dbo:Organisation in c_e and 'pageant' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.796491228070175,46,273,34,0.124542124542125,0.739130434782609,dbo:Organisation in c_e and 'beauty pageant in' in l_e => exists s : (s, dbp:title, e) in G
0.794425087108014,45,273,31,0.113553113553114,0.688888888888889,dbo:Organisation in c_e and 'was crowned' in l_e => exists s : (s, dbp:title, e) in G
0.791519434628975,49,273,39,0.142857142857143,0.795918367346939,dbo:Organisation in c_e and 'national beauty pageant' in l_e => exists s : (s, dbp:title, e) in G
0.791164658634538,247,50,48,0.96,0.194331983805668,dbo:Organisation in c_e and 'Miss' in l_e => exists s : (s, dbp:nationalcompetition, e) in G
0.783687943262411,52,273,43,0.157509157509158,0.826923076923077,dbo:Organisation in c_e and 'representative for the state' in l_e => exists s : (s, dbp:title, e) in G
0.783687943262411,52,273,43,0.157509157509158,0.826923076923077,dbo:Organisation in c_e and 'the representative for the state' in l_e => exists s : (s, dbp:title, e) in G
0.78169014084507,51,273,40,0.146520146520147,0.784313725490196,dbo:Organisation in c_e and 'national beauty' in l_e => exists s : (s, dbp:title, e) in G
0.78169014084507,51,273,40,0.146520146520147,0.784313725490196,dbo:Organisation in c_e and 'Universe' in l_e => exists s : (s, dbp:title, e) in G
0.777777777777778,49,273,34,0.124542124542125,0.693877551020408,dbo:Organisation in c_e and 'crowned' in l_e => exists s : (s, dbp:title, e) in G
0.772151898734177,15,76,12,0.157894736842105,0.8,dbo:Organisation in c_e and 'Miss Universe pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.772151898734177,15,76,12,0.157894736842105,0.8,dbo:Organisation in c_e and 'Universe pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.757785467128028,54,273,38,0.139194139194139,0.703703703703704,dbo:Organisation in c_e and 'for the state of' in l_e => exists s : (s, dbp:title, e) in G
0.731034482758621,61,273,44,0.161172161172161,0.721311475409836,dbo:Organisation in c_e and 'for the state' in l_e => exists s : (s, dbp:title, e) in G
0.726027397260274,133,27,14,0.518518518518518,0.105263157894737,dbo:Organisation in c_e and 'universities' in l_e => exists s : (s, dbp:academicAffiliations, e) in G
0.708860759493671,20,76,17,0.223684210526316,0.85,dbo:Organisation in c_e and 'the Miss Universe' in l_e => exists s : (s, dbp:competitions, e) in G
0.707482993197279,133,29,15,0.517241379310345,0.112781954887218,dbo:Organisation in c_e and 'universities' in l_e => exists s : (s, dbp:academicAffiliation, e) in G
0.705084745762712,65,273,43,0.157509157509158,0.661538461538462,dbo:Organisation in c_e and 'competition is the pageant that' in l_e => exists s : (s, dbp:title, e) in G
0.703703703703704,123,28,16,0.571428571428571,0.130081300813008,dbo:Organisation in c_e and 'football' in l_e => exists s : (s, dbp:organiser, e) in G
0.701694915254237,66,273,44,0.161172161172161,0.666666666666667,dbo:Organisation in c_e and 'competition is the pageant' in l_e => exists s : (s, dbp:title, e) in G
0.695945945945946,67,273,44,0.161172161172161,0.656716417910448,dbo:Organisation in c_e and 'is the pageant that' in l_e => exists s : (s, dbp:title, e) in G
0.695945945945946,67,273,44,0.161172161172161,0.656716417910448,dbo:Organisation in c_e and 'the pageant that selects' in l_e => exists s : (s, dbp:title, e) in G
0.695945945945946,67,273,44,0.161172161172161,0.656716417910448,dbo:Organisation in c_e and 'the pageant that selects the' in l_e => exists s : (s, dbp:title, e) in G
0.695945945945946,67,273,44,0.161172161172161,0.656716417910448,dbo:Organisation in c_e and 'is the pageant that selects' in l_e => exists s : (s, dbp:title, e) in G
0.695945945945946,67,273,44,0.161172161172161,0.656716417910448,dbo:Organisation in c_e and 'the pageant that' in l_e => exists s : (s, dbp:title, e) in G
0.694656488549618,258,76,72,0.947368421052632,0.27906976744186,dbo:Organisation in c_e and 'pageant' in l_e => exists s : (s, dbp:competitions, e) in G
0.692567567567568,68,273,45,0.164835164835165,0.661764705882353,dbo:Organisation in c_e and 'is the pageant' in l_e => exists s : (s, dbp:title, e) in G
0.690476190476191,18,76,10,0.131578947368421,0.555555555555556,dbo:Organisation in c_e and 'beauty pageant that' in l_e => exists s : (s, dbp:competitions, e) in G
0.686746987951807,19,76,12,0.157894736842105,0.631578947368421,dbo:Organisation in c_e and 'representative to the Miss' in l_e => exists s : (s, dbp:competitions, e) in G
0.686746987951807,247,76,74,0.973684210526316,0.299595141700405,dbo:Organisation in c_e and 'Miss' in l_e => exists s : (s, dbp:competitions, e) in G
0.683501683501683,70,273,46,0.168498168498169,0.657142857142857,dbo:Organisation in c_e and 'that selects the representative for' in l_e => exists s : (s, dbp:title, e) in G
0.68135593220339,72,273,50,0.183150183150183,0.694444444444444,dbo:Organisation in c_e and 'selects the representative for the' in l_e => exists s : (s, dbp:title, e) in G
