value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:Film in c_e and 'Moe Howard' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
0.5,17,17,17,1,1,dbo:Film in c_e and 'Three Stooges' in l_e => (e, dbo:starring, dbr:Moe_Howard) in G
0.5,17,17,17,1,1,dbo:Film in c_e and 'Cabanne' in l_e => (e, dbp:director, dbr:Christy_Cabanne) in G
0.5,17,17,17,1,1,dbo:Film in c_e and 'Christy Cabanne' in l_e => (e, dbp:director, dbr:Christy_Cabanne) in G
0.5,22,22,22,1,1,dbo:Film in c_e and 'by G Devarajan' in l_e => (e, dbo:musicComposer, dbr:G._Devarajan) in G
0.5,22,22,22,1,1,dbo:Film in c_e and 'G Devarajan' in l_e => (e, dbo:musicComposer, dbr:G._Devarajan) in G
0.5,23,23,23,1,1,dbo:Film in c_e and 'directed by D W Griffith' in l_e => (e, dbo:director, dbr:D._W._Griffith) in G
0.5,23,23,23,1,1,dbo:Film in c_e and 'directed by D W' in l_e => (e, dbo:director, dbr:D._W._Griffith) in G
0.5,17,17,17,1,1,dbo:Film in c_e and 'Cabanne' in l_e => (e, dbo:director, dbr:Christy_Cabanne) in G
0.5,17,17,17,1,1,dbo:Film in c_e and 'Christy Cabanne' in l_e => (e, dbo:director, dbr:Christy_Cabanne) in G
0.5,17,17,17,1,1,dbo:Film in c_e and 'Moe Howard' in l_e => (e, dbp:starring, dbr:Moe_Howard) in G
0.5,17,17,17,1,1,dbo:Film in c_e and 'Three Stooges' in l_e => (e, dbp:starring, dbr:Moe_Howard) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'the comedians who' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Three Stooges Moe' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and '1934 and 1959' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'starring American slapstick' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Stooges Moe Howard' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'American slapstick comedy' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'series released by' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Howard Larry Fine' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Moe Howard Larry' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'slapstick comedy team' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'starring the comedians' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'the series released' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Larry Fine and' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'The Three Stooges' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'team The Three' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'comedy team The' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'released by Columbia Pictures starring' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'The Three Stooges Moe Howard' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'starring American slapstick comedy team' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'the series released by Columbia' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'entry in the series released' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'team The Three Stooges Moe' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'slapstick comedy team The Three' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Stooges Moe Howard Larry Fine' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Columbia Pictures starring the comedians' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'in the series released by' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'comedy team The Three Stooges' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'series released by Columbia Pictures' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Moe Howard Larry Fine and' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'American slapstick comedy team The' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Pictures starring the comedians who' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'studio between 1934 and 1959' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'Three Stooges Moe Howard Larry' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
0.5,16,16,16,1,1,dbo:Film in c_e and 'The Three Stooges Moe' in l_e => (e, dbp:starring, dbr:Larry_Fine) in G
