value,supA,supB,supAB,condBA,condAB,string
0.6,56,70,42,0.6,0.75,dbo:VolleyballLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.52,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.52,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.52,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually and organized by' in l_e => exists s : (s, dbp:regionalName, e) in G
0.52,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and organized by the' in l_e => exists s : (s, dbp:regionalName, e) in G
0.52,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.52,23,25,13,0.52,0.565217391304348,dbo:VolleyballLeague in c_e and 'sport competition' in l_e => exists s : (s, dbp:regionalName, e) in G
0.52,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.52,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'held biannually and' in l_e => exists s : (s, dbp:regionalName, e) in G
0.52,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
0.52,23,25,13,0.52,0.565217391304348,dbo:VolleyballLeague in c_e and 'sport competition for' in l_e => exists s : (s, dbp:regionalName, e) in G
0.52,22,25,13,0.52,0.590909090909091,dbo:VolleyballLeague in c_e and 'biannually' in l_e => exists s : (s, dbp:regionalName, e) in G
0.514285714285714,53,70,36,0.514285714285714,0.679245283018868,dbo:VolleyballLeague in c_e and 'professional' in l_e => exists s : (s, dbp:league, e) in G
0.512820512820513,39,25,20,0.8,0.512820512820513,dbo:VolleyballLeague in c_e and 'Volleyball Championship is' in l_e => exists s : (s, dbp:regionalName, e) in G
0.5,47,70,35,0.5,0.74468085106383,dbo:VolleyballLeague in c_e and 'clubs' in l_e => exists s : (s, dbp:league, e) in G
0.49438202247191,89,70,44,0.628571428571429,0.49438202247191,dbo:VolleyballLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.481481481481481,27,25,13,0.52,0.481481481481481,dbo:VolleyballLeague in c_e and 'and organized by the' in l_e => exists s : (s, dbp:regionalName, e) in G
0.481481481481481,27,25,13,0.52,0.481481481481481,dbo:VolleyballLeague in c_e and 'and organized' in l_e => exists s : (s, dbp:regionalName, e) in G
