value,supA,supB,supAB,condBA,condAB,string
0.741935483870968,31,24,23,0.958333333333333,0.741935483870968,dbo:OlympicEvent in c_e and 'Singapore' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.708333333333333,19,24,17,0.708333333333333,0.894736842105263,dbo:OlympicEvent in c_e and 'in Singapore' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.685714285714286,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and '2010 Summer Youth Olympics' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.685714285714286,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and 'the 2010 Summer Youth' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.685714285714286,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and '2010 Summer Youth' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.685714285714286,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and 'the 2010 Summer' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.685714285714286,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and 'the 2010 Summer Youth Olympics' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.685714285714286,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and '2010 Summer' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.666666666666667,33,24,22,0.916666666666667,0.666666666666667,dbo:OlympicEvent in c_e and 'at the 2010 Summer' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.666666666666667,33,24,22,0.916666666666667,0.666666666666667,dbo:OlympicEvent in c_e and 'at the 2010 Summer Youth' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
