value,supA,supB,supAB,condBA,condAB,string
0.899678972712681,125,1246,125,0.100321027287319,1,dbo:NascarDriver in c_e and 'racing driver He currently competes' in l_e => exists o : (e, dbp:birthDate, o) in G
0.899678972712681,125,1246,125,0.100321027287319,1,dbo:NascarDriver in c_e and 'full-time' in l_e => exists o : (e, dbp:birthDate, o) in G
0.899513776337115,124,1234,124,0.100486223662885,1,dbo:NascarDriver in c_e and 'last competed' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.898876404494382,126,1246,126,0.101123595505618,1,dbo:NascarDriver in c_e and 'driver He currently competes' in l_e => exists o : (e, dbp:birthDate, o) in G
0.898876404494382,126,1246,126,0.101123595505618,1,dbo:NascarDriver in c_e and 'Truck Series driving' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89870340356564,125,1234,125,0.10129659643436,1,dbo:NascarDriver in c_e and 'racing driver He currently competes' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.89870340356564,125,1234,125,0.10129659643436,1,dbo:NascarDriver in c_e and 'full-time' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.898073836276084,127,1246,127,0.101926163723917,1,dbo:NascarDriver in c_e and 'in the NASCAR Xfinity Series' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897893030794165,126,1234,126,0.102106969205835,1,dbo:NascarDriver in c_e and 'Truck Series driving' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.897893030794165,126,1234,126,0.102106969205835,1,dbo:NascarDriver in c_e and 'driver He currently competes' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.897271268057785,128,1246,128,0.102728731942215,1,dbo:NascarDriver in c_e and 'car racing driver He currently' in l_e => exists o : (e, dbp:birthDate, o) in G
0.89708265802269,127,1234,127,0.10291734197731,1,dbo:NascarDriver in c_e and 'in the NASCAR Xfinity Series' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.896932515337423,815,84,84,1,0.103067484662577,dbo:NascarDriver in c_e and 'racing driver' in l_e => exists o : (e, dbp:buschCarTeam, o) in G
0.896825396825397,64,629,63,0.100158982511924,0.984375,dbo:NascarDriver in c_e and 'NASCAR Gander RV' in l_e => exists o : (e, dbp:truckTopTens, o) in G
0.896825396825397,64,629,63,0.100158982511924,0.984375,dbo:NascarDriver in c_e and 'NASCAR Gander RV & Outdoors' in l_e => exists o : (e, dbp:truckTopTens, o) in G
0.896825396825397,64,629,63,0.100158982511924,0.984375,dbo:NascarDriver in c_e and 'NASCAR Gander RV &' in l_e => exists o : (e, dbp:truckTopTens, o) in G
0.896661367249603,64,628,63,0.10031847133758,0.984375,dbo:NascarDriver in c_e and 'NASCAR Gander RV &' in l_e => exists o : (e, dbp:firstTruckRace, o) in G
0.896661367249603,64,628,63,0.10031847133758,0.984375,dbo:NascarDriver in c_e and 'NASCAR Gander RV & Outdoors' in l_e => exists o : (e, dbp:firstTruckRace, o) in G
0.896661367249603,64,628,63,0.10031847133758,0.984375,dbo:NascarDriver in c_e and 'NASCAR Gander RV' in l_e => exists o : (e, dbp:firstTruckRace, o) in G
0.896661367249603,64,628,63,0.10031847133758,0.984375,dbo:NascarDriver in c_e and 'NASCAR Gander RV & Outdoors' in l_e => exists o : (e, dbp:truckWins, o) in G
0.896661367249603,64,628,63,0.10031847133758,0.984375,dbo:NascarDriver in c_e and 'NASCAR Gander RV &' in l_e => exists o : (e, dbp:truckWins, o) in G
0.896661367249603,64,628,63,0.10031847133758,0.984375,dbo:NascarDriver in c_e and 'NASCAR Gander RV' in l_e => exists o : (e, dbp:truckWins, o) in G
0.896661367249603,64,628,63,0.10031847133758,0.984375,dbo:NascarDriver in c_e and 'NASCAR Gander RV &' in l_e => exists o : (e, dbp:truckPoles, o) in G
0.896661367249603,64,628,63,0.10031847133758,0.984375,dbo:NascarDriver in c_e and 'NASCAR Gander RV & Outdoors' in l_e => exists o : (e, dbp:truckPoles, o) in G
0.896661367249603,64,628,63,0.10031847133758,0.984375,dbo:NascarDriver in c_e and 'NASCAR Gander RV' in l_e => exists o : (e, dbp:truckPoles, o) in G
0.89657980456026,125,1226,123,0.100326264274062,0.984,dbo:NascarDriver in c_e and 'full-time' in l_e => exists o : (e, dbp:name, o) in G
0.89657980456026,125,1226,123,0.100326264274062,0.984,dbo:NascarDriver in c_e and 'racing driver He currently competes' in l_e => exists o : (e, dbp:name, o) in G
0.896551724137931,128,1246,127,0.101926163723917,0.9921875,dbo:NascarDriver in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
