value,supA,supB,supAB,condBA,condAB,string
0.928190961784514,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.928190961784514,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.928190961784514,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.928190961784514,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of the' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.928190961784514,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.928190961784514,56,65,56,0.861538461538462,1,dbo:Person in c_e and 'Legislature of' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy of' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy of the' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of the' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy of' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy of the' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy of' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'Deputy of' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'as Deputy' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.9114654303753,54,65,54,0.830769230769231,1,dbo:Person in c_e and 'served as Deputy of the' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.882135914534806,62,65,56,0.861538461538462,0.903225806451613,dbo:Person in c_e and 'served as' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.861538461538462,65,65,56,0.861538461538462,0.861538461538462,dbo:Person in c_e and 'served as' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.854986743173443,66,65,56,0.861538461538462,0.848484848484849,dbo:Person in c_e and 'served' in l_e(c,p,so) => (e, dbo:stateOfOrigin, dbr:Mexican_people) in G
0.836660026534076,56,80,56,0.7,1,dbo:Person in c_e and 'Legislature of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.836660026534076,56,80,56,0.7,1,dbo:Person in c_e and 'Legislature of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.836660026534076,56,80,56,0.7,1,dbo:Person in c_e and 'Legislature' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.836193530804174,69,65,56,0.861538461538462,0.811594202898551,dbo:Person in c_e and 'served' in l_e(c,p,so) => (e, dbo:nationality, dbr:Mexican_people) in G
0.821583836257749,54,80,54,0.675,1,dbo:Person in c_e and 'as Deputy of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.821583836257749,54,80,54,0.675,1,dbo:Person in c_e and 'served as Deputy of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.821583836257749,54,80,54,0.675,1,dbo:Person in c_e and 'served as Deputy of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.821583836257749,54,80,54,0.675,1,dbo:Person in c_e and 'Deputy of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.821583836257749,54,80,54,0.675,1,dbo:Person in c_e and 'Deputy of the' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.821583836257749,54,80,54,0.675,1,dbo:Person in c_e and 'as Deputy of' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.814080630359962,55,80,54,0.675,0.981818181818182,dbo:Person in c_e and 'as Deputy' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.814080630359962,55,80,54,0.675,0.981818181818182,dbo:Person in c_e and 'served as Deputy' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.814080630359962,55,80,54,0.675,0.981818181818182,dbo:Person in c_e and 'Deputy' in l_e(c,p,so) => (e, dbp:nationality, "Mexican"@en) in G
0.81001729918594,42,61,41,0.672131147540984,0.976190476190476,dbo:Person in c_e and 'is a South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.800543086724174,43,61,41,0.672131147540984,0.953488372093023,dbo:Person in c_e and 'a South' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.794435027250411,43,65,42,0.646153846153846,0.976744186046512,dbo:Person in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
