value,supA,supB,supAB,condBA,condAB,string
0.319815195071869,960,988,623,0.630566801619433,0.648958333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:predecessor, o) in G
0.3189448441247,960,1125,665,0.591111111111111,0.692708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:termStart, o) in G
0.31078814980436,801,988,556,0.562753036437247,0.694132334581773,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:predecessor, o) in G
0.310562015503876,960,1104,641,0.580615942028985,0.667708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:name, o) in G
0.310507056978568,960,953,594,0.623294858342078,0.61875,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:successor, o) in G
0.31026137463698,960,1106,641,0.579566003616637,0.667708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, foaf:name, o) in G
0.309968847352025,801,1125,597,0.530666666666667,0.745318352059925,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:termStart, o) in G
0.3075,960,1040,615,0.591346153846154,0.640625,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.30153999006458,960,1053,607,0.57644824311491,0.632291666666667,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:termEnd, o) in G
0.301520713162035,801,1106,575,0.519891500904159,0.717852684144819,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, foaf:name, o) in G
0.301312335958005,801,1104,574,0.519927536231884,0.716604244694132,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:name, o) in G
0.301026225769669,801,953,528,0.554039874081847,0.659176029962547,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbp:successor, o) in G
0.300923411189571,801,1040,554,0.532692307692308,0.6916354556804,dbo:Mayor in c_e and 'mayor of' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.297164667393675,960,874,545,0.623569794050343,0.567708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.296296296296296,42,39,24,0.615384615384615,0.571428571428571,dbo:Mayor in c_e and 'Minister' in l_e => exists o : (e, dbp:primeminister, o) in G
0.296045785639958,960,962,569,0.591476091476091,0.592708333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbp:birthDate, o) in G
0.29372197309417,960,824,524,0.635922330097087,0.545833333333333,dbo:Mayor in c_e and 'mayor' in l_e => exists o : (e, dbo:successor, o) in G
