value,supA,supB,supAB,condBA,condAB,string
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'Francisco California' in l_e => (e, dbp:address, dbr:San_Francisco) in G
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'San Francisco California' in l_e => (e, dbp:address, dbr:San_Francisco) in G
0.962250448649376,27,25,25,1,0.925925925925926,dbo:Hotel in c_e and 'Norfolk' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.957427107756338,22,24,22,0.916666666666667,1,dbo:Hotel in c_e and 'county of Norfolk' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.957427107756338,22,24,22,0.916666666666667,1,dbo:Hotel in c_e and 'of Norfolk' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.942809041582063,27,24,24,1,0.888888888888889,dbo:Hotel in c_e and 'Norfolk' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.942809041582063,16,18,16,0.888888888888889,1,dbo:Hotel in c_e and 'Uganda' in l_e => (e, dbo:location, dbr:Uganda) in G
0.938083151964686,22,25,22,0.88,1,dbo:Hotel in c_e and 'county of Norfolk' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.938083151964686,22,25,22,0.88,1,dbo:Hotel in c_e and 'of Norfolk' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.935414346693485,21,24,21,0.875,1,dbo:Hotel in c_e and 'the county of' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.935414346693485,21,24,21,0.875,1,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.922958206990897,27,23,23,1,0.851851851851852,dbo:Hotel in c_e and 'Norfolk' in l_e => (e, dbo:location, dbr:Norfolk) in G
0.916515138991168,21,25,21,0.84,1,dbo:Hotel in c_e and 'the county of' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.916515138991168,21,25,21,0.84,1,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => (e, dbp:pushpinMap, "Norfolk"@en) in G
0.913907693767414,22,24,21,0.875,0.954545454545455,dbo:Hotel in c_e and 'the county' in l_e => (e, dbp:pushpinMapCaption, "Norfolk"@en) in G
0.912870929175277,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'Francisco California' in l_e => (e, dbo:address, "San Francisco,California"@en) in G
0.912870929175277,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'San Francisco California' in l_e => (e, dbo:address, "San Francisco,California"@en) in G
0.91003151038658,23,21,20,0.952380952380952,0.869565217391304,dbo:Hotel in c_e and 'Wales' in l_e => (e, dbo:location, dbr:Wales) in G
