value,supA,supB,supAB,condBA,condAB,string
0.787740892861171,224,139,139,1,0.620535714285714,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.787740892861171,224,139,139,1,0.620535714285714,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.687905724437794,224,106,106,1,0.473214285714286,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.687905724437794,224,106,106,1,0.473214285714286,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.666666666666667,81,36,36,1,0.444444444444444,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.648074069840786,200,84,84,1,0.42,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.621260744197396,114,44,44,1,0.385964912280702,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.577350269189626,81,27,27,1,0.333333333333333,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.577350269189626,114,38,38,1,0.333333333333333,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.566557723732532,81,26,26,1,0.320987654320988,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.555555555555556,81,25,25,1,0.308641975308642,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.554091638503641,114,35,35,1,0.307017543859649,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.54611868127275,114,34,34,1,0.298245614035088,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.544331053951817,81,24,24,1,0.296296296296296,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'beach volleyball player' in l_e(c,p,os)
0.544331053951817,81,24,24,1,0.296296296296296,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'beach' in l_e(c,p,os)
0.544331053951817,81,24,24,1,0.296296296296296,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'beach volleyball' in l_e(c,p,os)
0.529812942826018,114,32,32,1,0.280701754385965,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'beach' in l_e(c,p,os)
0.529812942826018,114,32,32,1,0.280701754385965,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'beach volleyball' in l_e(c,p,os)
0.521468910445679,114,31,31,1,0.271929824561404,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'beach volleyball player' in l_e(c,p,os)
0.51345531805247,110,29,29,1,0.263636363636364,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:hometown, o) in G => 'born' in l_e(c,p,so)
0.433012701892219,192,36,36,1,0.1875,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.430331482911935,81,15,15,1,0.185185185185185,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => ' beach volleyball player. ' in l_e(c,p,os)
0.430116263352131,200,37,37,1,0.185,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball' in l_e(c,p,os)
