value,supA,supB,supAB,condBA,condAB,string
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:WineRegion in c_e and 'within' in l_e(c,p,so) => (dbr:Oregon_wine, dbo:subregion, e) in G
0.5,19,26,13,0.5,0.684210526315789,dbo:WineRegion in c_e and 'the larger' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:WineRegion in c_e and 'is part' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.5,20,26,13,0.5,0.65,dbo:WineRegion in c_e and 'part of' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:WineRegion in c_e and 'part of the larger' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:WineRegion in c_e and 'is part of the' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.5,20,26,13,0.5,0.65,dbo:WineRegion in c_e and 'larger' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.5,20,26,13,0.5,0.65,dbo:WineRegion in c_e and 'part' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.5,20,26,13,0.5,0.65,dbo:WineRegion in c_e and 'part of the' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:WineRegion in c_e and 'is part of' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.5,17,26,13,0.5,0.764705882352941,dbo:WineRegion in c_e and 'of the larger' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbo:subregion, e) in G
0.444444444444444,17,27,12,0.444444444444444,0.705882352941177,dbo:WineRegion in c_e and 'is part of the' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.444444444444444,17,27,12,0.444444444444444,0.705882352941177,dbo:WineRegion in c_e and 'part of the larger' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.444444444444444,20,27,12,0.444444444444444,0.6,dbo:WineRegion in c_e and 'part of' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.444444444444444,17,27,12,0.444444444444444,0.705882352941177,dbo:WineRegion in c_e and 'is part' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.444444444444444,19,27,12,0.444444444444444,0.631578947368421,dbo:WineRegion in c_e and 'the larger' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.444444444444444,20,27,12,0.444444444444444,0.6,dbo:WineRegion in c_e and 'larger' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.444444444444444,20,27,12,0.444444444444444,0.6,dbo:WineRegion in c_e and 'part' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.444444444444444,20,27,12,0.444444444444444,0.6,dbo:WineRegion in c_e and 'part of the' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.444444444444444,17,27,12,0.444444444444444,0.705882352941177,dbo:WineRegion in c_e and 'is part of' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
0.444444444444444,17,27,12,0.444444444444444,0.705882352941177,dbo:WineRegion in c_e and 'of the larger' in l_e(c,p,so) => (dbr:Central_Coast_AVA, dbp:subRegions, e) in G
