value,supA,supB,supAB,condBA,condAB,string
1,115,44,44,1,0.382608695652174,dbo:RugbyPlayer in c_e and 'Italian rugby' in l_e => (e, dbp:repteam, dbr:Italy_national_under-20_rugby_union_team) in G
1,173,44,44,1,0.254335260115607,dbo:RugbyPlayer in c_e and 'Italian' in l_e => (e, dbp:repteam, dbr:Italy_national_under-20_rugby_union_team) in G
1,15,111,15,0.135135135135135,1,dbo:RugbyPlayer in c_e and 'as a forward He made' in l_e => (e, dbp:repteam, dbr:South_Africa_national_rugby_union_team) in G
1,20,111,20,0.18018018018018,1,dbo:RugbyPlayer in c_e and 'appearance for South' in l_e => (e, dbp:repteam, dbr:South_Africa_national_rugby_union_team) in G
1,20,111,20,0.18018018018018,1,dbo:RugbyPlayer in c_e and 'appearance for South Africa' in l_e => (e, dbp:repteam, dbr:South_Africa_national_rugby_union_team) in G
1,15,111,15,0.135135135135135,1,dbo:RugbyPlayer in c_e and 'a forward He made' in l_e => (e, dbp:repteam, dbr:South_Africa_national_rugby_union_team) in G
1,25,174,25,0.14367816091954,1,dbo:RugbyPlayer in c_e and 'and claimed 1 international rugby' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,28,174,28,0.160919540229885,1,dbo:RugbyPlayer in c_e and '1 international rugby cap for' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,41,174,41,0.235632183908046,1,dbo:RugbyPlayer in c_e and 'New South Wales and claimed' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,41,174,41,0.235632183908046,1,dbo:RugbyPlayer in c_e and 'international rugby cap for Australia' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,22,174,22,0.126436781609195,1,dbo:RugbyPlayer in c_e and 'Wales and claimed a total' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,22,174,22,0.126436781609195,1,dbo:RugbyPlayer in c_e and 'South Wales and claimed a' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,28,174,28,0.160919540229885,1,dbo:RugbyPlayer in c_e and 'claimed 1 international rugby cap' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,41,174,41,0.235632183908046,1,dbo:RugbyPlayer in c_e and 'rugby cap for' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,25,174,25,0.14367816091954,1,dbo:RugbyPlayer in c_e and 'and claimed 1' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,41,174,41,0.235632183908046,1,dbo:RugbyPlayer in c_e and 'Wales and claimed' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,28,174,28,0.160919540229885,1,dbo:RugbyPlayer in c_e and 'claimed 1 international' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,19,174,19,0.109195402298851,1,dbo:RugbyPlayer in c_e and 'Queensland and claimed' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,41,174,41,0.235632183908046,1,dbo:RugbyPlayer in c_e and 'international rugby cap' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,29,174,29,0.166666666666667,1,dbo:RugbyPlayer in c_e and '1 international rugby' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,41,174,41,0.235632183908046,1,dbo:RugbyPlayer in c_e and 'rugby cap for Australia' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,22,174,22,0.126436781609195,1,dbo:RugbyPlayer in c_e and 'Wales and claimed a' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,28,174,28,0.160919540229885,1,dbo:RugbyPlayer in c_e and 'claimed 1 international rugby' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,28,174,28,0.160919540229885,1,dbo:RugbyPlayer in c_e and '1 international rugby cap' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,41,174,41,0.235632183908046,1,dbo:RugbyPlayer in c_e and 'international rugby cap for' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,25,174,25,0.14367816091954,1,dbo:RugbyPlayer in c_e and 'and claimed 1 international' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,41,174,41,0.235632183908046,1,dbo:RugbyPlayer in c_e and 'South Wales and claimed' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,41,174,41,0.235632183908046,1,dbo:RugbyPlayer in c_e and 'rugby cap' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,28,174,28,0.160919540229885,1,dbo:RugbyPlayer in c_e and 'claimed 1' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,29,174,29,0.166666666666667,1,dbo:RugbyPlayer in c_e and '1 international' in l_e => (e, dbp:repteam, dbr:Australia_national_rugby_union_team) in G
1,23,122,23,0.188524590163934,1,dbo:RugbyPlayer in c_e and 'Glasgow Warriors at the' in l_e => (e, dbp:ruProclubs, dbr:Glasgow_Warriors) in G
1,20,122,20,0.163934426229508,1,dbo:RugbyPlayer in c_e and 'who played for Glasgow' in l_e => (e, dbp:ruProclubs, dbr:Glasgow_Warriors) in G
1,21,122,21,0.172131147540984,1,dbo:RugbyPlayer in c_e and 'for Glasgow Warriors at' in l_e => (e, dbp:ruProclubs, dbr:Glasgow_Warriors) in G
1,23,122,23,0.188524590163934,1,dbo:RugbyPlayer in c_e and 'Glasgow Warriors at' in l_e => (e, dbp:ruProclubs, dbr:Glasgow_Warriors) in G
1,18,122,18,0.147540983606557,1,dbo:RugbyPlayer in c_e and 'who played for Glasgow Warriors' in l_e => (e, dbp:ruProclubs, dbr:Glasgow_Warriors) in G
1,21,122,21,0.172131147540984,1,dbo:RugbyPlayer in c_e and 'for Glasgow Warriors at the' in l_e => (e, dbp:ruProclubs, dbr:Glasgow_Warriors) in G
1,15,76,15,0.197368421052632,1,dbo:RugbyPlayer in c_e and 'as a forward He made' in l_e => (e, dbp:ruPosition, "Forward"@en) in G
1,15,76,15,0.197368421052632,1,dbo:RugbyPlayer in c_e and 'a forward He made' in l_e => (e, dbp:ruPosition, "Forward"@en) in G
1,174,22,22,1,0.126436781609195,dbo:RugbyPlayer in c_e and 'played in the 1920s' in l_e => (e, dbp:year1start, "1926"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,191,22,22,1,0.115183246073298,dbo:RugbyPlayer in c_e and 'the 1920s' in l_e => (e, dbp:year1start, "1926"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,174,22,22,1,0.126436781609195,dbo:RugbyPlayer in c_e and 'who played in the 1920s' in l_e => (e, dbp:year1start, "1926"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,184,22,22,1,0.119565217391304,dbo:RugbyPlayer in c_e and 'in the 1920s' in l_e => (e, dbp:year1start, "1926"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,89,17,0.191011235955056,1,dbo:RugbyPlayer in c_e and 'the Batley Bulldogs in' in l_e => (e, dbo:formerTeam, dbr:Batley_Bulldogs) in G
1,15,89,15,0.168539325842697,1,dbo:RugbyPlayer in c_e and 'Batley Bulldogs in the' in l_e => (e, dbo:formerTeam, dbr:Batley_Bulldogs) in G
