value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'is a Chinese' in l_e
1,15,15,15,1,1,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:China) in G => 'a Chinese' in l_e
0.990675837973578,215,213,212,0.995305164319249,0.986046511627907,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'a Japanese' in l_e
0.986425339366516,215,221,215,0.972850678733032,1,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Japanese' in l_e
0.985915492957746,142,142,140,0.985915492957746,0.985915492957746,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish' in l_e
0.985294117647059,34,33,33,1,0.970588235294118,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'a German' in l_e
0.974317001580492,215,206,205,0.995145631067961,0.953488372093023,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Japanese professional' in l_e
0.974317001580492,215,206,205,0.995145631067961,0.953488372093023,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Japanese professional golfer' in l_e
0.974317001580492,215,206,205,0.995145631067961,0.953488372093023,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'is a Japanese' in l_e
0.973684210526316,38,36,36,1,0.947368421052632,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Italy) in G => 'an Italian' in l_e
0.971428571428571,70,66,66,1,0.942857142857143,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:France) in G => 'a French' in l_e
0.970588235294118,34,32,32,1,0.941176470588235,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'is a German' in l_e
0.970588235294118,32,34,32,0.941176470588235,1,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'Thai' in l_e
0.969642042863657,215,204,203,0.995098039215686,0.944186046511628,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'a Japanese professional golfer' in l_e
0.969642042863657,215,204,203,0.995098039215686,0.944186046511628,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'a Japanese professional' in l_e
0.96875,32,30,30,1,0.9375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'a Thai' in l_e
0.96875,32,30,30,1,0.9375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Thailand) in G => 'is a Thai' in l_e
0.96875,16,15,15,1,0.9375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Mexico) in G => 'Mexican professional golfer' in l_e
0.96875,16,15,15,1,0.9375,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Mexico) in G => 'Mexican professional' in l_e
0.96830985915493,142,133,133,1,0.936619718309859,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish professional' in l_e
0.964788732394366,142,132,132,1,0.929577464788732,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'Swedish professional golfer' in l_e
0.957758395380099,1517,1478,1434,0.970230040595399,0.945286750164799,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'American' in l_e
0.956381815341353,185,173,171,0.988439306358382,0.924324324324324,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'an Australian' in l_e
0.955882352941176,34,31,31,1,0.911764705882353,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Germany) in G => 'a German professional' in l_e
