value,supA,supB,supAB,condBA,condAB,string
0.513513513513513,37,36,19,0.527777777777778,0.513513513513513,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:ALGOL) in G => 'ALGOL' in l_e
0.511627906976744,86,64,44,0.6875,0.511627906976744,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Lisp_(programming_language)) in G => 'Lisp' in l_e
0.5,16,22,11,0.5,0.6875,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Array_programming) in G => 'array' in l_e
0.5,18,20,10,0.5,0.555555555555556,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Logic_programming) in G => 'logic programming' in l_e
0.46875,41,64,30,0.46875,0.731707317073171,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'Lisp' in l_e
0.458333333333333,24,19,11,0.578947368421053,0.458333333333333,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:ALGOL_60) in G => 'ALGOL 60' in l_e
0.441860465116279,43,35,19,0.542857142857143,0.441860465116279,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Pascal_(programming_language)) in G => 'Pascal' in l_e
0.439024390243902,41,30,18,0.6,0.439024390243902,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'language a' in l_e
0.439024390243902,41,27,18,0.666666666666667,0.439024390243902,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'programming language a' in l_e
0.418604651162791,86,82,36,0.439024390243902,0.418604651162791,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Lisp_(programming_language)) in G => 'dialect' in l_e
0.414634146341463,41,41,17,0.414634146341463,0.414634146341463,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'a dialect of the' in l_e
0.414634146341463,41,22,17,0.772727272727273,0.414634146341463,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'a programming language a' in l_e
0.414634146341463,41,22,17,0.772727272727273,0.414634146341463,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'is a programming language a' in l_e
0.412162162162162,148,109,61,0.559633027522936,0.412162162162162,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Object-oriented_programming) in G => 'object-oriented' in l_e
0.411764705882353,51,30,21,0.7,0.411764705882353,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Scheme_(programming_language)) in G => 'Scheme' in l_e
0.403846153846154,41,52,21,0.403846153846154,0.51219512195122,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'a dialect' in l_e
0.4,30,21,12,0.571428571428571,0.4,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:X86-64) in G => 'free and open-source software' in l_e
0.4,30,24,12,0.5,0.4,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:X86-64) in G => 'free and open-source' in l_e
0.4,30,21,12,0.571428571428571,0.4,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:X86-64) in G => 'and open-source software' in l_e
0.4,30,24,12,0.5,0.4,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:X86-64) in G => 'open-source software' in l_e
0.4,30,24,12,0.5,0.4,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:X86-64) in G => 'and open-source' in l_e
0.395348837209302,43,35,17,0.485714285714286,0.395348837209302,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:JavaScript) in G => 'JavaScript' in l_e
0.390243902439024,41,22,16,0.727272727272727,0.390243902439024,dbo:ProgrammingLanguage in c_e and exists p : (e, p, dbr:Metaprogramming) in G => 'programming language a dialect' in l_e
