value,supA,supB,supAB,condBA,condAB,string
1,387,40,40,1,0.103359173126615,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'at the 2016 UEC' in l_e(c,p,so)
1,387,40,40,1,0.103359173126615,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'the 2016 UEC European' in l_e(c,p,so)
1,387,40,40,1,0.103359173126615,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => '2016 UEC' in l_e(c,p,so)
1,387,40,40,1,0.103359173126615,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'at the 2016 UEC European' in l_e(c,p,so)
1,387,40,40,1,0.103359173126615,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => '2016 UEC European' in l_e(c,p,so)
1,387,40,40,1,0.103359173126615,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'the 2016 UEC' in l_e(c,p,so)
1,387,39,39,1,0.10077519379845,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'the national' in l_e(c,p,os)
1,387,39,39,1,0.10077519379845,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'national team' in l_e(c,p,os)
1,387,39,39,1,0.10077519379845,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'the national team' in l_e(c,p,os)
1,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'represented his nation' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'his nation in' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'represented his nation in' in l_e(c,p,so)
1,56,21,21,1,0.375,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'the at the 2016' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'nation in the at' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'his nation in the' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'nation in the at the' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'represented his nation in the' in l_e(c,p,so)
1,56,21,21,1,0.375,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'in the at the 2016' in l_e(c,p,so)
1,56,21,21,1,0.375,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'the at the 2016 UCI' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'his nation in the at' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'his nation' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => 'represented his' in l_e(c,p,so)
1,56,17,17,1,0.303571428571429,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:Cyclo-cross) in G => ' represented his nation in the  at the 2016 UCI ' in l_e(c,p,so)
1,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => ' competed in the time trial event at the 2015 UCI ' in l_e(c,p,so)
1,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event' in l_e(c,p,so)
1,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'trial event at the 2015' in l_e(c,p,so)
1,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'competed in the time trial' in l_e(c,p,so)
1,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the time trial event at' in l_e(c,p,so)
1,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'in the time trial event' in l_e(c,p,so)
1,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'time trial event at the' in l_e(c,p,so)
1,73,42,42,1,0.575342465753425,dbo:Cyclist in c_e and (e, dbp:discipline, dbr:BMX_racing) in G => 'the time trial event' in l_e(c,p,so)
