value,supA,supB,supAB,condBA,condAB,string
0.492114763442903,2655,2608,2590,0.993098159509202,0.975517890772128,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => 'gymnast' in l_e
0.491930890449972,2659,2608,2591,0.993481595092024,0.974426476118842,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => 'gymnast' in l_e
0.487454510630147,2613,2608,2545,0.975843558282209,0.973976272483735,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'gymnast' in l_e
0.485466794995188,2587,2608,2522,0.967024539877301,0.974874371859296,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'gymnast' in l_e
0.481157731157731,2540,2608,2477,0.949769938650307,0.975196850393701,dbo:Gymnast in c_e and exists o : (e, dbp:discipline, o) in G => 'gymnast' in l_e
0.472665602553871,2613,2399,2369,0.987494789495623,0.906620742441638,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.471720818291215,2587,2399,2352,0.980408503543143,0.909161190568226,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.471705579738821,2655,2399,2384,0.993747394747812,0.897928436911488,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.471134835903519,2659,2399,2383,0.993330554397666,0.896201579541181,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.465681312006479,2540,2399,2300,0.958732805335556,0.905511811023622,dbo:Gymnast in c_e and exists o : (e, dbp:discipline, o) in G => 'born' in l_e
0.465277777777778,71,73,67,0.917808219178082,0.943661971830986,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.444444444444444,43,38,36,0.947368421052632,0.837209302325581,dbo:Gymnast in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.444444444444444,43,38,36,0.947368421052632,0.837209302325581,dbo:Gymnast in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.444444444444444,43,38,36,0.947368421052632,0.837209302325581,dbo:Gymnast in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.444444444444444,43,38,36,0.947368421052632,0.837209302325581,dbo:Gymnast in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.429216867469879,2040,2608,1995,0.764953987730061,0.977941176470588,dbo:Gymnast in c_e and exists o : (e, dbp:showMedals, o) in G => 'gymnast' in l_e
0.426897949988736,2040,2399,1895,0.789912463526469,0.928921568627451,dbo:Gymnast in c_e and exists o : (e, dbp:showMedals, o) in G => 'born' in l_e
0.413793103448276,49,38,36,0.947368421052632,0.73469387755102,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.413793103448276,49,38,36,0.947368421052632,0.73469387755102,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'traditional' in l_e
0.413793103448276,49,38,36,0.947368421052632,0.73469387755102,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.413793103448276,49,38,36,0.947368421052632,0.73469387755102,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.39786654561961,1798,2608,1753,0.672162576687117,0.974972191323693,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'gymnast' in l_e
0.391922900413034,1750,2608,1708,0.654907975460123,0.976,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'gymnast' in l_e
0.387657850845842,1798,2399,1627,0.67819924968737,0.904894327030033,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.382501807664497,1750,2399,1587,0.661525635681534,0.906857142857143,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.377049180327869,49,73,46,0.63013698630137,0.938775510204082,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.372093023255814,25,18,16,0.888888888888889,0.64,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'was a British gymnast' in l_e
0.360238774980535,1454,2399,1388,0.578574406002501,0.954607977991747,dbo:Gymnast in c_e and exists o : (e, dbp:level, o) in G => 'born' in l_e
0.355555555555556,25,20,16,0.8,0.64,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'was a British' in l_e
0.352781880846873,1454,2608,1433,0.549463190184049,0.985557083906465,dbo:Gymnast in c_e and exists o : (e, dbp:level, o) in G => 'gymnast' in l_e
0.344827586206897,43,73,40,0.547945205479452,0.930232558139535,dbo:Gymnast in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.333333333333333,25,23,16,0.695652173913043,0.64,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'a British gymnast' in l_e
0.330275229357798,71,38,36,0.947368421052632,0.507042253521127,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'traditional' in l_e
0.330275229357798,71,38,36,0.947368421052632,0.507042253521127,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'simplified' in l_e
0.330275229357798,71,38,36,0.947368421052632,0.507042253521127,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'traditional Chinese' in l_e
0.330275229357798,71,38,36,0.947368421052632,0.507042253521127,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'simplified Chinese' in l_e
0.313725490196078,33,18,16,0.888888888888889,0.484848484848485,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => 'was a British gymnast' in l_e
0.305089334055225,2540,1154,1127,0.976603119584055,0.443700787401575,dbo:Gymnast in c_e and exists o : (e, dbp:discipline, o) in G => 'World' in l_e
0.304347826086957,71,159,70,0.440251572327044,0.985915492957746,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.304100227790433,1113,2399,1068,0.445185493955815,0.959568733153639,dbo:Gymnast in c_e and exists o : (e, dbp:headcoach, o) in G => 'born' in l_e
0.30188679245283,25,28,16,0.571428571428571,0.64,dbo:Gymnast in c_e and exists o : (e, dbo:country, o) in G => 'British gymnast' in l_e
0.30188679245283,33,20,16,0.8,0.484848484848485,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => 'was a British' in l_e
0.301337529504327,2659,1154,1149,0.995667244367418,0.432117337344867,dbo:Gymnast in c_e and exists o : (e, foaf:name, o) in G => 'World' in l_e
0.301296237748973,2040,1123,953,0.848619768477293,0.467156862745098,dbo:Gymnast in c_e and exists o : (e, dbp:showMedals, o) in G => 'artistic' in l_e
0.301128905224468,2655,1154,1147,0.993934142114385,0.432015065913371,dbo:Gymnast in c_e and exists o : (e, dbp:name, o) in G => 'World' in l_e
0.299707990443324,2613,1154,1129,0.978336221837088,0.432070417145044,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'World' in l_e
