value,supA,supB,supAB,condBA,condAB,string
0.431051587301587,63,16,11,0.6875,0.174603174603175,dbo:Artist in c_e and exists s : (s, dbp:author, e) in G => 'manga artist' in l_e
0.411027568922306,63,19,12,0.631578947368421,0.19047619047619,dbo:Artist in c_e and exists s : (s, dbp:author, e) in G => 'manga' in l_e
0.370879120879121,52,182,30,0.164835164835165,0.576923076923077,dbo:Artist in c_e and exists s : (s, dbp:architect, e) in G => 'architect' in l_e
0.312713472485769,155,51,24,0.470588235294118,0.154838709677419,dbo:Artist in c_e and exists s : (s, dbo:coverArtist, e) in G => 'fantasy' in l_e
0.312611408199644,132,51,23,0.450980392156863,0.174242424242424,dbo:Artist in c_e and exists s : (s, dbp:coverArtist, e) in G => 'fantasy' in l_e
0.310606060606061,99,270,45,0.166666666666667,0.454545454545455,dbo:Artist in c_e and exists s : (s, dbp:director, e) in G => 'film' in l_e
0.308333333333333,100,270,45,0.166666666666667,0.45,dbo:Artist in c_e and exists s : (s, dbo:director, e) in G => 'film' in l_e
0.305555555555556,99,22,11,0.5,0.111111111111111,dbo:Artist in c_e and exists s : (s, dbp:director, e) in G => 'Film Festival' in l_e
0.304838709677419,155,34,17,0.5,0.109677419354839,dbo:Artist in c_e and exists s : (s, dbo:coverArtist, e) in G => 'science fiction' in l_e
0.304530375285092,53,182,25,0.137362637362637,0.471698113207547,dbo:Artist in c_e and exists s : (s, dbo:architect, e) in G => 'architect' in l_e
0.304504864720778,122,615,62,0.100813008130081,0.508196721311475,dbo:Artist in c_e and exists s : (s, dbo:illustrator, e) in G => 'illustrator' in l_e
0.298076923076923,52,72,18,0.25,0.346153846153846,dbo:Artist in c_e and exists s : (s, dbo:producer, e) in G => 'producer' in l_e
0.295900178253119,132,34,16,0.470588235294118,0.121212121212121,dbo:Artist in c_e and exists s : (s, dbp:coverArtist, e) in G => 'science fiction' in l_e
0.290909090909091,99,45,18,0.4,0.181818181818182,dbo:Artist in c_e and exists s : (s, dbp:director, e) in G => 'film director' in l_e
0.277272727272727,100,22,10,0.454545454545455,0.1,dbo:Artist in c_e and exists s : (s, dbo:director, e) in G => 'Film Festival' in l_e
0.273888888888889,100,45,17,0.377777777777778,0.17,dbo:Artist in c_e and exists s : (s, dbo:director, e) in G => 'film director' in l_e
0.264516129032258,155,50,20,0.4,0.129032258064516,dbo:Artist in c_e and exists s : (s, dbo:coverArtist, e) in G => 'fiction' in l_e
0.261969696969697,132,50,19,0.38,0.143939393939394,dbo:Artist in c_e and exists s : (s, dbp:coverArtist, e) in G => 'fiction' in l_e
0.261237303356869,624,1242,217,0.174718196457327,0.34775641025641,dbo:Artist in c_e and exists s : (s, dbp:artist, e) in G => 'sculptor' in l_e
0.252777777777778,40,72,13,0.180555555555556,0.325,dbo:Artist in c_e and exists s : (s, dbp:producer, e) in G => 'producer' in l_e
0.248062015503876,129,43,16,0.372093023255814,0.124031007751938,dbo:Artist in c_e and exists s : (s, dbo:starring, e) in G => 'actress' in l_e
0.247474747474747,99,48,16,0.333333333333333,0.161616161616162,dbo:Artist in c_e and exists s : (s, dbp:director, e) in G => 'Film' in l_e
0.243673851921275,99,291,36,0.123711340206186,0.363636363636364,dbo:Artist in c_e and exists s : (s, dbp:director, e) in G => 'director' in l_e
0.241855670103093,100,291,36,0.123711340206186,0.36,dbo:Artist in c_e and exists s : (s, dbo:director, e) in G => 'director' in l_e
0.236338797814208,122,51,17,0.333333333333333,0.139344262295082,dbo:Artist in c_e and exists s : (s, dbo:illustrator, e) in G => 'fantasy' in l_e
0.23125,100,48,15,0.3125,0.15,dbo:Artist in c_e and exists s : (s, dbo:director, e) in G => 'Film' in l_e
0.230387135897593,632,1242,193,0.155394524959742,0.305379746835443,dbo:Artist in c_e and exists s : (s, dbo:author, e) in G => 'sculptor' in l_e
0.230042016806723,112,34,12,0.352941176470588,0.107142857142857,dbo:Artist in c_e and exists s : (s, dbp:illustrator, e) in G => 'science fiction' in l_e
0.228070175438596,132,76,22,0.289473684210526,0.166666666666667,dbo:Artist in c_e and exists s : (s, dbp:coverArtist, e) in G => 'covers' in l_e
