value,supA,supB,supAB,condBA,condAB,string
0.9,34,340,34,0.1,1,dbo:Curler in c_e and 'when curling' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.9,34,340,34,0.1,1,dbo:Curler in c_e and 'when curling was' in l_e => exists o : (e, dbp:olympicAppearances, o) in G
0.89922480620155,195,1935,195,0.10077519379845,1,dbo:Curler in c_e and 'a Swedish' in l_e => exists o : (e, foaf:name, o) in G
0.89922480620155,195,1935,195,0.10077519379845,1,dbo:Curler in c_e and 'second' in l_e => exists o : (e, foaf:name, o) in G
0.899172699069287,195,1934,195,0.100827300930714,1,dbo:Curler in c_e and 'a Swedish' in l_e => exists o : (e, dbp:name, o) in G
0.899172699069287,195,1934,195,0.100827300930714,1,dbo:Curler in c_e and 'second' in l_e => exists o : (e, dbp:name, o) in G
0.898760330578512,195,1935,194,0.100258397932817,0.994871794871795,dbo:Curler in c_e and 'rink' in l_e => exists o : (e, foaf:name, o) in G
0.898708010335917,195,1934,194,0.100310237849018,0.994871794871795,dbo:Curler in c_e and 'rink' in l_e => exists o : (e, dbp:name, o) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Curler in c_e and 'Pacific champion' in l_e => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Curler in c_e and 'Pacific champion curler' in l_e => exists o : (e, dbp:pacificChampionshipAppearances, o) in G
0.897157622739018,199,1935,199,0.102842377260982,1,dbo:Curler in c_e and 'curler He is' in l_e => exists o : (e, foaf:name, o) in G
0.897104446742503,199,1934,199,0.102895553257497,1,dbo:Curler in c_e and 'curler He is' in l_e => exists o : (e, dbp:name, o) in G
0.895724713242961,1918,200,200,1,0.104275286757039,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:grandSlamVictories, o) in G
0.893540051679587,206,1935,206,0.106459948320413,1,dbo:Curler in c_e and 'Championship' in l_e => exists o : (e, foaf:name, o) in G
0.893485005170631,206,1934,206,0.106514994829369,1,dbo:Curler in c_e and 'Championship' in l_e => exists o : (e, dbp:name, o) in G
0.893048128342246,155,1491,150,0.100603621730382,0.967741935483871,dbo:Curler in c_e and 'Swedish curler' in l_e => exists o : (e, dbo:birthDate, o) in G
0.892993630573248,166,1568,164,0.104591836734694,0.987951807228916,dbo:Curler in c_e and 'men's champion' in l_e => exists o : (e, dbp:curlingClub, o) in G
0.89250645994832,208,1935,208,0.10749354005168,1,dbo:Curler in c_e and 'Swedish' in l_e => exists o : (e, foaf:name, o) in G
0.892450879007239,208,1934,208,0.107549120992761,1,dbo:Curler in c_e and 'Swedish' in l_e => exists o : (e, dbp:name, o) in G
0.892430278884462,132,1252,129,0.103035143769968,0.977272727272727,dbo:Curler in c_e and 'level he is a' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.891783567134268,156,1491,150,0.100603621730382,0.961538461538462,dbo:Curler in c_e and 'March' in l_e => exists o : (e, dbo:birthDate, o) in G
0.890625,1918,208,206,0.990384615384615,0.10740354535975,dbo:Curler in c_e and 'curler' in l_e => exists o : (e, dbp:birthName, o) in G
0.889922480620155,213,1935,213,0.110077519379845,1,dbo:Curler in c_e and 'bronze medallist' in l_e => exists o : (e, foaf:name, o) in G
0.889865563598759,213,1934,213,0.110134436401241,1,dbo:Curler in c_e and 'bronze medallist' in l_e => exists o : (e, dbp:name, o) in G
0.889462809917355,213,1935,212,0.109560723514212,0.995305164319249,dbo:Curler in c_e and 'curler and' in l_e => exists o : (e, foaf:name, o) in G
0.889405684754522,213,1934,212,0.109617373319545,0.995305164319249,dbo:Curler in c_e and 'curler and' in l_e => exists o : (e, dbp:name, o) in G
0.888623707239459,135,1252,130,0.103833865814696,0.962962962962963,dbo:Curler in c_e and 'level he is' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.888623707239459,135,1252,130,0.103833865814696,0.962962962962963,dbo:Curler in c_e and 'level he' in l_e => exists o : (e, dbp:worldChampionshipAppearances, o) in G
0.888,83,749,82,0.109479305740988,0.987951807228916,dbo:Curler in c_e and 'Men's bronze medallist' in l_e => exists o : (e, dbp:showMedals, o) in G
0.888,83,749,82,0.109479305740988,0.987951807228916,dbo:Curler in c_e and 'World Men's bronze medallist' in l_e => exists o : (e, dbp:showMedals, o) in G
0.887399463806971,1487,163,158,0.969325153374233,0.106254203093477,dbo:Curler in c_e and 'born' in l_e => exists o : (e, dbp:imageSize, o) in G
