value,supA,supB,supAB,condBA,condAB,string
0.349397590361446,49,34,29,0.852941176470588,0.591836734693878,dbo:Organisation in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.321428571428571,40,72,36,0.5,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their Bon-gwan' in l_e
0.321100917431193,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Korean clans Their' in l_e
0.321100917431193,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clans Their Bon-gwan' in l_e
0.321100917431193,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Korean clans Their Bon-gwan' in l_e
0.321100917431193,40,69,35,0.507246376811594,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clans Their' in l_e
0.31858407079646,40,73,36,0.493150684931507,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Bon-gwan' in l_e
0.318181818181818,40,70,35,0.5,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clan Korean' in l_e
0.318181818181818,40,70,35,0.5,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Korean clans' in l_e
0.314285714285714,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => '2015 the number' in l_e
0.314285714285714,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'in 2015 the number of' in l_e
0.314285714285714,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => '2015 the number of' in l_e
0.314285714285714,40,30,22,0.733333333333333,0.55,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'in 2015 the number' in l_e
0.3125,40,72,35,0.486111111111111,0.875,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clans' in l_e
0.310679611650485,40,63,32,0.507936507936508,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'According to the research' in l_e
0.307692307692308,40,64,32,0.5,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their founder was' in l_e
0.307692307692308,40,64,32,0.5,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Their founder' in l_e
0.304761904761905,40,65,32,0.492307692307692,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'of the Korean clans Their' in l_e
0.304761904761905,40,65,32,0.492307692307692,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the Korean clans Their Bon-gwan' in l_e
0.304761904761905,40,65,32,0.492307692307692,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the Korean clans Their' in l_e
0.30188679245283,40,66,32,0.484848484848485,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'the Korean clans' in l_e
0.30188679245283,40,66,32,0.484848484848485,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'one of the Korean clans' in l_e
0.30188679245283,40,66,32,0.484848484848485,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'of the Korean clans' in l_e
0.30188679245283,40,66,32,0.484848484848485,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'one of the Korean' in l_e
0.3,40,80,36,0.45,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'Hanja' in l_e
0.299065420560748,40,67,32,0.477611940298507,0.8,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'to the research' in l_e
0.297520661157025,40,81,36,0.444444444444444,0.9,dbo:Organisation in c_e and exists o : (e, dbp:connectedMembers, o) in G => 'clan' in l_e
