value,supA,supB,supAB,condBA,condAB,string
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and 'event under the Judgement' in l_e => exists p : (e, p, dbr:DDT_Judgement) in G
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and 'under the Judgement name' in l_e => exists p : (e, p, dbr:DDT_Judgement) in G
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and 'event under the Judgement name' in l_e => exists p : (e, p, dbr:DDT_Judgement) in G
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and 'the Judgement' in l_e => exists p : (e, p, dbr:DDT_Judgement) in G
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and 'Judgement name' in l_e => exists p : (e, p, dbr:DDT_Judgement) in G
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and 'the Judgement name' in l_e => exists p : (e, p, dbr:DDT_Judgement) in G
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and 'under the Judgement' in l_e => exists p : (e, p, dbr:DDT_Judgement) in G
0.5,24,24,24,1,1,dbo:WrestlingEvent in c_e and 'Judgement' in l_e => exists p : (e, p, dbr:DDT_Judgement) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Boston' in l_e => exists p : (e, p, dbr:Boston) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'in Boston' in l_e => exists p : (e, p, dbr:Boston) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'the Destruction' in l_e => exists p : (e, p, dbr:NJPW_Destruction) in G
0.5,16,16,16,1,1,dbo:WrestlingEvent in c_e and 'in Fukuoka' in l_e => exists p : (e, p, dbr:Fukuoka) in G
0.5,16,16,16,1,1,dbo:WrestlingEvent in c_e and 'Fukuoka' in l_e => exists p : (e, p, dbr:Fukuoka) in G
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and 'DDT Pro-Wrestling DDT' in l_e => exists p : (e, p, dbr:DDT_Pro-Wrestling) in G
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling' in l_e => exists p : (e, p, dbr:DDT_Pro-Wrestling) in G
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and 'by DDT' in l_e => exists p : (e, p, dbr:DDT_Pro-Wrestling) in G
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and 'Pro-Wrestling DDT' in l_e => exists p : (e, p, dbr:DDT_Pro-Wrestling) in G
0.5,41,41,41,1,1,dbo:WrestlingEvent in c_e and 'by DDT Pro-Wrestling DDT' in l_e => exists p : (e, p, dbr:DDT_Pro-Wrestling) in G
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'WWE Hall' in l_e => exists p : (e, p, dbr:WWE_Hall_of_Fame) in G
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'WWE Hall of' in l_e => exists p : (e, p, dbr:WWE_Hall_of_Fame) in G
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'the WWE Hall' in l_e => exists p : (e, p, dbr:WWE_Hall_of_Fame) in G
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'class' in l_e => exists p : (e, p, dbr:WWE_Hall_of_Fame) in G
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'the WWE Hall of' in l_e => exists p : (e, p, dbr:WWE_Hall_of_Fame) in G
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'WWE Hall of Fame' in l_e => exists p : (e, p, dbr:WWE_Hall_of_Fame) in G
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'the WWE Hall of Fame' in l_e => exists p : (e, p, dbr:WWE_Hall_of_Fame) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Kings\" was' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'of Kings\"' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'de Reyes' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Rey de' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Reyes' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Kings\"' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Rey de Reyes' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and '\"King of Kings\"' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'of Kings\" was' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'for \"King of Kings\" was' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'Spanish for \"King of Kings\"' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and 'for \"King of Kings\"' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,15,15,15,1,1,dbo:WrestlingEvent in c_e and '\"King of Kings\" was' in l_e => exists p : (e, p, dbr:Rey_de_Reyes) in G
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'class' in l_e => exists p : (e, p, "WWE Hall of Fame"@en) in G
0.5,17,17,17,1,1,dbo:WrestlingEvent in c_e and 'WWE Hall of' in l_e => exists p : (e, p, "WWE Hall of Fame"@en) in G
