value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:Aircraft in c_e and 'The AEG' in l_e => (e, dbp:manufacturer, dbr:AEG) in G
0.5,33,33,33,1,1,dbo:Aircraft in c_e and 'The Sopwith' in l_e => (e, dbp:manufacturer, dbr:Sopwith_Aviation_Company) in G
0.5,16,16,16,1,1,dbo:Aircraft in c_e and 'Auster' in l_e => (e, dbp:manufacturer, dbr:Auster) in G
0.5,16,16,16,1,1,dbo:Aircraft in c_e and 'The Auster' in l_e => (e, dbp:manufacturer, dbr:Auster) in G
0.5,18,18,18,1,1,dbo:Aircraft in c_e and 'The Piaggio' in l_e => (e, dbo:manufacturer, dbr:Piaggio_Aero) in G
0.5,28,28,28,1,1,dbo:Aircraft in c_e and 'The Savoia-Marchetti' in l_e => (e, dbo:manufacturer, dbr:Savoia-Marchetti) in G
0.496932515337423,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'powered paragliding' in l_e => (e, dbp:type, dbr:Paramotor) in G
0.496932515337423,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'for powered paragliding' in l_e => (e, dbp:type, dbr:Paramotor) in G
0.496932515337423,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'powered paragliding' in l_e => (e, dbo:type, dbr:Paramotor) in G
0.496932515337423,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'for powered paragliding' in l_e => (e, dbo:type, dbr:Paramotor) in G
0.49390243902439,82,82,81,0.98780487804878,0.98780487804878,dbo:Aircraft in c_e and 'for powered' in l_e => (e, dbp:type, dbr:Paramotor) in G
0.49390243902439,82,82,81,0.98780487804878,0.98780487804878,dbo:Aircraft in c_e and 'for powered' in l_e => (e, dbo:type, dbr:Paramotor) in G
0.492957746478873,36,35,35,1,0.972222222222222,dbo:Aircraft in c_e and 'The Arado' in l_e => (e, dbp:manufacturer, dbr:Arado_Flugzeugwerke) in G
0.491525423728814,58,60,58,0.966666666666667,1,dbo:Aircraft in c_e and 'The Douglas' in l_e => (e, dbp:manufacturer, dbr:Douglas_Aircraft_Company) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Aircraft in c_e and 'The Gloster' in l_e => (e, dbp:manufacturer, dbr:Gloster_Aircraft_Company) in G
0.487951807228916,84,82,81,0.98780487804878,0.964285714285714,dbo:Aircraft in c_e and 'paragliding' in l_e => (e, dbp:type, dbr:Paramotor) in G
0.487951807228916,84,82,81,0.98780487804878,0.964285714285714,dbo:Aircraft in c_e and 'paragliding' in l_e => (e, dbo:type, dbr:Paramotor) in G
0.486111111111111,37,35,35,1,0.945945945945946,dbo:Aircraft in c_e and 'Arado' in l_e => (e, dbp:manufacturer, dbr:Arado_Flugzeugwerke) in G
0.486111111111111,36,36,35,0.972222222222222,0.972222222222222,dbo:Aircraft in c_e and 'The Arado' in l_e => (e, dbo:manufacturer, dbr:Arado_Flugzeugwerke) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Aircraft in c_e and 'The Kawanishi' in l_e => (e, dbp:manufacturer, dbr:Kawanishi_Aircraft_Company) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Aircraft in c_e and 'The Kawanishi' in l_e => (e, dbo:manufacturer, dbr:Kawanishi_Aircraft_Company) in G
0.485294117647059,66,70,66,0.942857142857143,1,dbo:Aircraft in c_e and 'powered parachute' in l_e => (e, dbo:type, dbr:Powered_parachute) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => (e, dbp:designer, dbr:Camillo_Silva) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => (e, dbp:designer, dbr:Camillo_Silva) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Aircraft in c_e and 'The Fisher' in l_e => (e, dbp:manufacturer, dbr:Fisher_Flying_Products) in G
