value,supA,supB,supAB,condBA,condAB,string
0.814814814814815,25,27,22,0.814814814814815,0.88,dbo:Fungus in c_e and 'a genus in' in l_e(c,p,so) => (e, dbp:familia, dbr:Tubeufiaceae) in G
0.814814814814815,25,27,22,0.814814814814815,0.88,dbo:Fungus in c_e and 'is a genus in' in l_e(c,p,so) => (e, dbp:familia, dbr:Tubeufiaceae) in G
0.814814814814815,25,27,22,0.814814814814815,0.88,dbo:Fungus in c_e and 'a genus in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Tubeufiaceae) in G
0.814814814814815,25,27,22,0.814814814814815,0.88,dbo:Fungus in c_e and 'is a genus in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Tubeufiaceae) in G
0.814814814814815,24,27,22,0.814814814814815,0.916666666666667,dbo:Fungus in c_e and ' is a genus in the ' in l_e(c,p,so) => (e, dbp:familia, dbr:Tubeufiaceae) in G
0.814814814814815,26,27,22,0.814814814814815,0.846153846153846,dbo:Fungus in c_e and 'a genus in the' in l_e(c,p,so) => (e, dbo:family, dbr:Tubeufiaceae) in G
0.814814814814815,26,27,22,0.814814814814815,0.846153846153846,dbo:Fungus in c_e and 'is a genus in' in l_e(c,p,so) => (e, dbo:family, dbr:Tubeufiaceae) in G
0.814814814814815,24,27,22,0.814814814814815,0.916666666666667,dbo:Fungus in c_e and ' is a genus in the ' in l_e(c,p,so) => (e, dbo:family, dbr:Tubeufiaceae) in G
0.814814814814815,26,27,22,0.814814814814815,0.846153846153846,dbo:Fungus in c_e and 'is a genus in the' in l_e(c,p,so) => (e, dbo:family, dbr:Tubeufiaceae) in G
0.814814814814815,26,27,22,0.814814814814815,0.846153846153846,dbo:Fungus in c_e and 'a genus in' in l_e(c,p,so) => (e, dbo:family, dbr:Tubeufiaceae) in G
0.75,28,24,21,0.875,0.75,dbo:Fungus in c_e and 'of lichen in the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.75,28,24,21,0.875,0.75,dbo:Fungus in c_e and ' is a species of lichen in the family ' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.75,28,24,21,0.875,0.75,dbo:Fungus in c_e and 'of lichen in the family' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.75,28,24,21,0.875,0.75,dbo:Fungus in c_e and ' is a species of lichen in the family ' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.724137931034483,29,24,21,0.875,0.724137931034483,dbo:Fungus in c_e and 'lichen in the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.724137931034483,29,24,21,0.875,0.724137931034483,dbo:Fungus in c_e and 'lichen in the family' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.716981132075472,49,53,38,0.716981132075472,0.775510204081633,dbo:Fungus in c_e and ' is a lichenized genus of fungi in the family ' in l_e(c,p,so) => (e, dbp:familia, dbr:Roccellaceae) in G
0.716981132075472,49,53,38,0.716981132075472,0.775510204081633,dbo:Fungus in c_e and 'lichenized genus of fungi in' in l_e(c,p,so) => (e, dbp:familia, dbr:Roccellaceae) in G
0.716981132075472,49,53,38,0.716981132075472,0.775510204081633,dbo:Fungus in c_e and ' is a lichenized genus of fungi in the family ' in l_e(c,p,so) => (e, dbo:family, dbr:Roccellaceae) in G
0.716981132075472,49,53,38,0.716981132075472,0.775510204081633,dbo:Fungus in c_e and 'lichenized genus of fungi in' in l_e(c,p,so) => (e, dbo:family, dbr:Roccellaceae) in G
0.705882352941177,34,34,24,0.705882352941177,0.705882352941177,dbo:Fungus in c_e and 'coral' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'species of coral' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,28,34,24,0.705882352941177,0.857142857142857,dbo:Fungus in c_e and 'coral fungus in' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'of coral fungus' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and ' is a species of coral fungus in the family ' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'species of coral fungus in' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'a species of coral fungus' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'is a species of coral' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'of coral fungus in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,28,34,24,0.705882352941177,0.857142857142857,dbo:Fungus in c_e and 'coral fungus in the family' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'of coral' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,28,34,24,0.705882352941177,0.857142857142857,dbo:Fungus in c_e and 'coral fungus' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'species of coral fungus' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'a species of coral' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,27,34,24,0.705882352941177,0.888888888888889,dbo:Fungus in c_e and 'of coral fungus in' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.705882352941177,28,34,24,0.705882352941177,0.857142857142857,dbo:Fungus in c_e and 'coral fungus in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Clavulina) in G
0.7,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'of lichen in' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.7,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'species of lichen in' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.7,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'of lichen in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.7,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'species of lichen in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.7,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'a species of lichen in' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.7,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'of lichen in' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.7,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'species of lichen in the' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.7,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'a species of lichen in' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.7,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'species of lichen in' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.7,30,24,21,0.875,0.7,dbo:Fungus in c_e and 'of lichen in the' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.699115044247788,96,113,79,0.699115044247788,0.822916666666667,dbo:Fungus in c_e and 'tooth' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
0.699115044247788,96,113,79,0.699115044247788,0.822916666666667,dbo:Fungus in c_e and 'tooth' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
0.685714285714286,27,35,24,0.685714285714286,0.888888888888889,dbo:Fungus in c_e and 'species of coral' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,28,35,24,0.685714285714286,0.857142857142857,dbo:Fungus in c_e and 'coral fungus in' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,27,35,24,0.685714285714286,0.888888888888889,dbo:Fungus in c_e and 'of coral fungus' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,34,35,24,0.685714285714286,0.705882352941177,dbo:Fungus in c_e and 'coral' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,27,35,24,0.685714285714286,0.888888888888889,dbo:Fungus in c_e and 'a species of coral' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,28,35,24,0.685714285714286,0.857142857142857,dbo:Fungus in c_e and 'coral fungus in the' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,27,35,24,0.685714285714286,0.888888888888889,dbo:Fungus in c_e and 'species of coral fungus' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,27,35,24,0.685714285714286,0.888888888888889,dbo:Fungus in c_e and 'of coral fungus in' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,27,35,24,0.685714285714286,0.888888888888889,dbo:Fungus in c_e and 'is a species of coral' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,27,35,24,0.685714285714286,0.888888888888889,dbo:Fungus in c_e and 'a species of coral fungus' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,27,35,24,0.685714285714286,0.888888888888889,dbo:Fungus in c_e and 'species of coral fungus in' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,27,35,24,0.685714285714286,0.888888888888889,dbo:Fungus in c_e and 'of coral fungus in the' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,28,35,24,0.685714285714286,0.857142857142857,dbo:Fungus in c_e and 'coral fungus in the family' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,28,35,24,0.685714285714286,0.857142857142857,dbo:Fungus in c_e and 'coral fungus' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,27,35,24,0.685714285714286,0.888888888888889,dbo:Fungus in c_e and 'of coral' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.685714285714286,27,35,24,0.685714285714286,0.888888888888889,dbo:Fungus in c_e and ' is a species of coral fungus in the family ' in l_e(c,p,so) => (e, dbp:genus, "Clavulina"@en) in G
0.68141592920354,91,113,77,0.68141592920354,0.846153846153846,dbo:Fungus in c_e and 'tooth fungus in' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
0.68141592920354,91,113,77,0.68141592920354,0.846153846153846,dbo:Fungus in c_e and 'tooth fungus in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
0.68141592920354,91,113,77,0.68141592920354,0.846153846153846,dbo:Fungus in c_e and 'tooth fungus' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
0.68141592920354,91,113,77,0.68141592920354,0.846153846153846,dbo:Fungus in c_e and 'tooth fungus in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Bankeraceae) in G
0.68141592920354,91,113,77,0.68141592920354,0.846153846153846,dbo:Fungus in c_e and 'tooth fungus in' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
0.68141592920354,91,113,77,0.68141592920354,0.846153846153846,dbo:Fungus in c_e and 'tooth fungus in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
0.68141592920354,91,113,77,0.68141592920354,0.846153846153846,dbo:Fungus in c_e and 'tooth fungus' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
0.68141592920354,91,113,77,0.68141592920354,0.846153846153846,dbo:Fungus in c_e and 'tooth fungus in the' in l_e(c,p,so) => (e, dbo:family, dbr:Bankeraceae) in G
0.65625,32,24,21,0.875,0.65625,dbo:Fungus in c_e and 'lichen in the' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.65625,32,24,21,0.875,0.65625,dbo:Fungus in c_e and 'lichen in' in l_e(c,p,so) => (e, dbo:genus, dbr:Lecanora) in G
0.65625,32,24,21,0.875,0.65625,dbo:Fungus in c_e and 'lichen in the' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.65625,32,24,21,0.875,0.65625,dbo:Fungus in c_e and 'lichen in' in l_e(c,p,so) => (e, dbp:genus, "Lecanora"@en) in G
0.619047619047619,17,21,13,0.619047619047619,0.764705882352941,dbo:Fungus in c_e and 'yeast' in l_e(c,p,so) => (e, dbp:genus, "Candida"@en) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'of coral fungus' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'species of coral' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'species of coral fungus in' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'is a species of coral' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'a species of coral fungus' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'of coral fungus in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and ' is a species of coral fungus in the family ' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'of coral fungus in' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'a species of coral' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'species of coral fungus' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'species of coral' in l_e(c,p,so) => (e, dbo:family, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'of coral fungus' in l_e(c,p,so) => (e, dbo:family, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and ' is a species of coral fungus in the family ' in l_e(c,p,so) => (e, dbo:family, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'of coral fungus in the' in l_e(c,p,so) => (e, dbo:family, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'a species of coral fungus' in l_e(c,p,so) => (e, dbo:family, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'is a species of coral' in l_e(c,p,so) => (e, dbo:family, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'species of coral fungus in' in l_e(c,p,so) => (e, dbo:family, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'a species of coral' in l_e(c,p,so) => (e, dbo:family, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'species of coral fungus' in l_e(c,p,so) => (e, dbo:family, dbr:Clavulinaceae) in G
0.615384615384615,39,39,24,0.615384615384615,0.615384615384615,dbo:Fungus in c_e and 'of coral fungus in' in l_e(c,p,so) => (e, dbo:family, dbr:Clavulinaceae) in G
0.6,40,39,24,0.615384615384615,0.6,dbo:Fungus in c_e and 'coral fungus in' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
0.6,40,39,24,0.615384615384615,0.6,dbo:Fungus in c_e and 'coral fungus in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
0.6,40,39,24,0.615384615384615,0.6,dbo:Fungus in c_e and 'coral fungus' in l_e(c,p,so) => (e, dbp:familia, dbr:Clavulinaceae) in G
