value,supA,supB,supAB,condBA,condAB,string
1,112,1056,112,0.106060606060606,1,dbo:CyclingRace in c_e and exists p : (e, p, "1958"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,120,1056,120,0.113636363636364,1,dbo:CyclingRace in c_e and exists p : (e, p, "1960"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,494,134,134,1,0.271255060728745,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'Europe Tour in category' in l_e
1,494,86,86,1,0.174089068825911,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'Tour in category 1.2' in l_e
1,494,53,53,1,0.107287449392713,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'Tour in category 2.2' in l_e
1,494,105,105,1,0.212550607287449,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'of UCI Europe Tour in' in l_e
1,494,134,134,1,0.271255060728745,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'UCI Europe Tour in category' in l_e
1,494,74,74,1,0.149797570850202,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'Europe Tour in category 1.2' in l_e
1,494,55,55,1,0.111336032388664,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'in category 2.2' in l_e
1,494,90,90,1,0.182186234817814,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'in category 1.2' in l_e
1,494,175,175,1,0.354251012145749,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Continental_Circuits) in G => 'Tour in category' in l_e
1,111,1056,111,0.105113636363636,1,dbo:CyclingRace in c_e and exists p : (e, p, "1955"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,91,23,23,1,0.252747252747253,dbo:CyclingRace in c_e and exists p : (e, p, "June"@en) in G => 'cycling champions in both' in l_e
1,91,21,21,1,0.230769230769231,dbo:CyclingRace in c_e and exists p : (e, p, "June"@en) in G => 'Road Championships are held' in l_e
1,91,23,23,1,0.252747252747253,dbo:CyclingRace in c_e and exists p : (e, p, "June"@en) in G => 'and time trial discipline' in l_e
1,91,23,23,1,0.252747252747253,dbo:CyclingRace in c_e and exists p : (e, p, "June"@en) in G => 'race and time trial discipline' in l_e
1,91,21,21,1,0.230769230769231,dbo:CyclingRace in c_e and exists p : (e, p, "June"@en) in G => 'Road Championships are held annually' in l_e
1,91,21,21,1,0.230769230769231,dbo:CyclingRace in c_e and exists p : (e, p, "June"@en) in G => 'National Road Championships are held' in l_e
1,91,23,23,1,0.252747252747253,dbo:CyclingRace in c_e and exists p : (e, p, "June"@en) in G => 'the cycling champions in both' in l_e
1,91,22,22,1,0.241758241758242,dbo:CyclingRace in c_e and exists p : (e, p, "June"@en) in G => 'cycling champions in both the' in l_e
1,91,23,23,1,0.252747252747253,dbo:CyclingRace in c_e and exists p : (e, p, "June"@en) in G => 'and time trial discipline across' in l_e
1,347,53,53,1,0.152737752161383,dbo:CyclingRace in c_e and exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Since 2005 the race' in l_e
1,347,55,55,1,0.15850144092219,dbo:CyclingRace in c_e and exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Since 2005 the' in l_e
1,130,1056,130,0.123106060606061,1,dbo:CyclingRace in c_e and exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,15,142,15,0.105633802816901,1,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_Women's_World_Tour) in G => 'women's' in l_e
1,36,16,16,1,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'bicycle race for women in' in l_e
1,36,16,16,1,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'professional road bicycle race for' in l_e
1,36,16,16,1,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'road bicycle race for women' in l_e
1,36,16,16,1,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'annual professional road bicycle race' in l_e
1,36,16,16,1,0.444444444444444,dbo:CyclingRace in c_e and exists p : (e, p, dbr:UCI_race_classifications) in G => 'bicycle race for women' in l_e
1,363,55,55,1,0.151515151515152,dbo:CyclingRace in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Since 2005 the' in l_e
1,363,53,53,1,0.146005509641873,dbo:CyclingRace in c_e and exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Since 2005 the race' in l_e
1,155,1056,155,0.146780303030303,1,dbo:CyclingRace in c_e and exists p : (e, p, "1970"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,156,1056,156,0.147727272727273,1,dbo:CyclingRace in c_e and exists p : (e, p, "1971"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,391,55,55,1,0.140664961636829,dbo:CyclingRace in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Since 2005 the' in l_e
1,391,53,53,1,0.135549872122762,dbo:CyclingRace in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Since 2005 the race' in l_e
1,141,1056,141,0.133522727272727,1,dbo:CyclingRace in c_e and exists p : (e, p, "1965"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,36,24,24,1,0.666666666666667,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'track cycling race' in l_e
1,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'six-day track cycling' in l_e
1,36,30,30,1,0.833333333333333,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'Six Days of' in l_e
1,36,15,15,1,0.416666666666667,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'was a six-day' in l_e
1,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'a six-day track' in l_e
1,36,30,30,1,0.833333333333333,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'The Six Days' in l_e
1,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'six-day track' in l_e
1,36,30,30,1,0.833333333333333,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'Six Days' in l_e
1,36,22,22,1,0.611111111111111,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'track cycling race held annually' in l_e
1,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'six-day track cycling race held' in l_e
1,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'a six-day track cycling race' in l_e
1,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'six-day track cycling race' in l_e
1,36,30,30,1,0.833333333333333,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'The Six Days of' in l_e
1,36,23,23,1,0.638888888888889,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'a six-day track cycling' in l_e
1,36,24,24,1,0.666666666666667,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Track_cycling) in G => 'track cycling race held' in l_e
1,164,1056,164,0.15530303030303,1,dbo:CyclingRace in c_e and exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,135,1056,135,0.127840909090909,1,dbo:CyclingRace in c_e and exists p : (e, p, "1964"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,147,1056,147,0.139204545454545,1,dbo:CyclingRace in c_e and exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,125,1056,125,0.118371212121212,1,dbo:CyclingRace in c_e and exists p : (e, p, "Single-day"@en) in G => 'race' in l_e
1,125,16,16,1,0.128,dbo:CyclingRace in c_e and exists p : (e, p, "Single-day"@en) in G => 'Belgium Since' in l_e
1,146,1056,146,0.138257575757576,1,dbo:CyclingRace in c_e and exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,113,1056,113,0.107007575757576,1,dbo:CyclingRace in c_e and exists p : (e, p, "1957"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,108,1056,108,0.102272727272727,1,dbo:CyclingRace in c_e and exists p : (e, p, "COL"@en) in G => 'race' in l_e
1,157,1056,157,0.148674242424242,1,dbo:CyclingRace in c_e and exists p : (e, p, "1969"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,134,1056,134,0.126893939393939,1,dbo:CyclingRace in c_e and exists p : (e, p, "1963"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,196,22,22,1,0.112244897959184,dbo:CyclingRace in c_e and exists p : (e, p, "Road race"@en) in G => 'held annually in Italy' in l_e
1,196,22,22,1,0.112244897959184,dbo:CyclingRace in c_e and exists p : (e, p, "Road race"@en) in G => 'annually in Italy It' in l_e
1,196,22,22,1,0.112244897959184,dbo:CyclingRace in c_e and exists p : (e, p, "Road race"@en) in G => 'held annually in Italy It' in l_e
1,196,22,22,1,0.112244897959184,dbo:CyclingRace in c_e and exists p : (e, p, "Road race"@en) in G => 'race held annually in Italy' in l_e
1,196,22,22,1,0.112244897959184,dbo:CyclingRace in c_e and exists p : (e, p, "Road race"@en) in G => 'annually in Italy' in l_e
1,112,1056,112,0.106060606060606,1,dbo:CyclingRace in c_e and exists p : (e, p, "1956"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'race' in l_e
1,98,23,23,1,0.23469387755102,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'cycling champions in both' in l_e
1,98,23,23,1,0.23469387755102,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'champions in both the' in l_e
1,98,24,24,1,0.244897959183673,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'both the road race' in l_e
1,98,24,24,1,0.244897959183673,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'in both the road' in l_e
1,98,21,21,1,0.214285714285714,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'Road Championships are held' in l_e
1,98,22,22,1,0.224489795918367,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'National Road Championships are' in l_e
1,98,24,24,1,0.244897959183673,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'the road race and' in l_e
1,98,23,23,1,0.23469387755102,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'and time trial discipline' in l_e
1,98,23,23,1,0.23469387755102,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'the cycling champions in both' in l_e
1,98,24,24,1,0.244897959183673,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'in both the road race' in l_e
1,98,22,22,1,0.224489795918367,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'cycling champions in both the' in l_e
1,98,23,23,1,0.23469387755102,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'champions in both the road' in l_e
1,98,24,24,1,0.244897959183673,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'the road race and time' in l_e
1,98,24,24,1,0.244897959183673,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'both the road race and' in l_e
1,98,23,23,1,0.23469387755102,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'race and time trial discipline' in l_e
1,98,21,21,1,0.214285714285714,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'Road Championships are held annually' in l_e
1,98,23,23,1,0.23469387755102,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'and time trial discipline across' in l_e
1,98,21,21,1,0.214285714285714,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'National Road Championships are held' in l_e
1,98,22,22,1,0.224489795918367,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'National Road Championships' in l_e
1,98,22,22,1,0.224489795918367,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'Road Championships are' in l_e
1,98,24,24,1,0.244897959183673,dbo:CyclingRace in c_e and exists p : (e, p, dbr:Classic_cycle_races) in G => 'both the road' in l_e
