value,supA,supB,supAB,condBA,condAB,string
0.270676691729323,2340,8645,2340,0.270676691729323,1,dbo:Band in c_e and 'band' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.256410256410256,20,78,20,0.256410256410256,1,dbo:Band in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.217391304347826,20,92,20,0.217391304347826,1,dbo:Band in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.192307692307692,15,78,15,0.192307692307692,1,dbo:Band in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.176771443793287,1659,9385,1659,0.176771443793287,1,dbo:Band in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.175708502024292,1519,8645,1519,0.175708502024292,1,dbo:Band in c_e and 'band from' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.171230687266915,1607,9385,1607,0.171230687266915,1,dbo:Band in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
0.16304347826087,15,92,15,0.16304347826087,1,dbo:Band in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.154448621553885,1479,9576,1479,0.154448621553885,1,dbo:Band in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.149227234753551,1429,9576,1429,0.149227234753551,1,dbo:Band in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbp:genre, o) in G
0.140775014459225,1217,8645,1217,0.140775014459225,1,dbo:Band in c_e and 'rock' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.130601792573624,1224,9372,1224,0.130601792573624,1,dbo:Band in c_e and 'band' in l_e(c,p,so) => exists o : (e, dbp:origin, o) in G
0.124812030075188,1079,8645,1079,0.124812030075188,1,dbo:Band in c_e and 'rock band' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.115442452284558,998,8645,998,0.115442452284558,1,dbo:Band in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.114054366685946,986,8645,986,0.114054366685946,1,dbo:Band in c_e and 'an American' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
