value,supA,supB,supAB,condBA,condAB,string
0.746478873239437,69,16,14,0.875,0.202898550724638,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'MCCA Knockout Trophy matches' in l_e
0.746478873239437,69,16,14,0.875,0.202898550724638,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Knockout Trophy matches' in l_e
0.736111111111111,69,16,13,0.8125,0.188405797101449,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'present' in l_e
0.712328767123288,69,17,13,0.764705882352941,0.188405797101449,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'has hosted' in l_e
0.694444444444445,69,19,16,0.842105263157895,0.231884057971014,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Trophy matches' in l_e
0.691304347826087,69,228,67,0.293859649122807,0.971014492753623,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket' in l_e
0.689189189189189,69,18,13,0.722222222222222,0.188405797101449,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the ground has' in l_e
0.684210526315789,69,17,10,0.588235294117647,0.144927536231884,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'played their' in l_e
0.684210526315789,69,17,10,0.588235294117647,0.144927536231884,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'held a' in l_e
0.676056338028169,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Knockout' in l_e
0.676056338028169,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'MCCA' in l_e
0.676056338028169,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'MCCA Knockout Trophy' in l_e
0.676056338028169,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'MCCA Knockout' in l_e
0.676056338028169,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Knockout Trophy' in l_e
0.671052631578947,69,18,11,0.611111111111111,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Second XI in the' in l_e
0.665116279069767,69,212,66,0.311320754716981,0.956521739130435,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'ground' in l_e
0.662337662337662,69,18,10,0.555555555555556,0.144927536231884,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Second XI played the' in l_e
0.662337662337662,69,18,10,0.555555555555556,0.144927536231884,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'their first' in l_e
0.649350649350649,69,19,11,0.578947368421053,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Second XI in' in l_e
0.628205128205128,69,20,11,0.55,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'XI in the' in l_e
0.628205128205128,69,20,11,0.55,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the home of' in l_e
0.628205128205128,69,20,11,0.55,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'home of' in l_e
0.623376623376623,69,21,13,0.619047619047619,0.188405797101449,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Second XI Championship' in l_e
0.623376623376623,69,21,13,0.619047619047619,0.188405797101449,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'XI Championship' in l_e
0.607594936708861,69,21,11,0.523809523809524,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'XI in' in l_e
0.6,69,21,10,0.476190476190476,0.144927536231884,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'XI played the' in l_e
0.6,69,21,10,0.476190476190476,0.144927536231884,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Second XI played' in l_e
0.594936708860759,69,22,12,0.545454545454545,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'local domestic cricket the ground' in l_e
0.594936708860759,69,22,12,0.545454545454545,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'domestic cricket the ground is' in l_e
0.594936708860759,69,22,12,0.545454545454545,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'domestic cricket the ground' in l_e
0.5875,69,22,11,0.5,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket the ground is the' in l_e
0.584615384615385,69,183,57,0.311475409836066,0.826086956521739,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket ground' in l_e
0.579487179487179,69,182,56,0.307692307692308,0.811594202898551,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'a cricket' in l_e
0.575,69,23,12,0.521739130434783,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'In local domestic cricket the' in l_e
0.575,69,23,12,0.521739130434783,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'local domestic cricket the' in l_e
0.575,69,23,12,0.521739130434783,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket the ground is' in l_e
0.575,69,23,12,0.521739130434783,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'domestic cricket the' in l_e
0.575,69,23,12,0.521739130434783,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket the ground' in l_e
0.567901234567901,69,23,11,0.478260869565217,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'in the grounds' in l_e
0.555555555555556,69,24,12,0.5,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket the' in l_e
0.548780487804878,69,24,11,0.458333333333333,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the ground is the home' in l_e
0.548780487804878,69,24,11,0.458333333333333,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the ground is the' in l_e
0.545945945945946,69,170,54,0.317647058823529,0.782608695652174,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'a cricket ground' in l_e
0.542168674698795,69,24,10,0.416666666666667,0.144927536231884,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'year' in l_e
