value,supA,supB,supAB,condBA,condAB,string
0.86734693877551,23,193,20,0.103626943005181,0.869565217391304,dbo:Theatre in c_e and exists p : (e, p, dbr:Manhattan) in G => 'Street' in l_e
0.854736842105263,65,471,61,0.129511677282378,0.938461538461538,dbo:Theatre in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'Theatre' in l_e
0.854430379746835,65,470,61,0.129787234042553,0.938461538461538,dbo:Theatre in c_e and exists p : (e, p, "United Kingdom"@en) in G => 'theatre' in l_e
0.854122621564482,66,470,63,0.134042553191489,0.954545454545455,dbo:Theatre in c_e and exists p : (e, p, dbr:London) in G => 'theatre' in l_e
0.85207100591716,23,167,21,0.125748502994012,0.91304347826087,dbo:Theatre in c_e and exists p : (e, p, dbr:WC_postcode_area) in G => 'Theatre is a' in l_e
0.849056603773585,66,471,60,0.127388535031847,0.909090909090909,dbo:Theatre in c_e and exists p : (e, p, dbr:London) in G => 'Theatre' in l_e
0.833333333333333,110,15,11,0.733333333333333,0.1,dbo:Theatre in c_e and exists p : (e, p, dbr:United_States) in G => 'in Manhattan' in l_e
0.819444444444445,21,139,16,0.115107913669065,0.761904761904762,dbo:Theatre in c_e and exists p : (e, p, dbr:The_Shubert_Organization) in G => 'West' in l_e
0.813084112149533,103,16,12,0.75,0.116504854368932,dbo:Theatre in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e
0.812627291242363,72,471,52,0.110403397027601,0.722222222222222,dbo:Theatre in c_e and exists p : (e, p, "United States"@en) in G => 'Theatre' in l_e
0.811414392059553,61,388,46,0.118556701030928,0.754098360655738,dbo:Theatre in c_e and exists p : (e, p, dbr:Amphitheatre) in G => 'located' in l_e
0.811224489795918,34,193,31,0.160621761658031,0.911764705882353,dbo:Theatre in c_e and exists p : (e, p, dbr:Broadway_theatre) in G => 'Street' in l_e
0.811188811188811,23,139,19,0.136690647482014,0.826086956521739,dbo:Theatre in c_e and exists p : (e, p, dbr:WC_postcode_area) in G => 'West' in l_e
0.804020100502513,33,193,27,0.139896373056995,0.818181818181818,dbo:Theatre in c_e and exists p : (e, p, "Broadway"@en) in G => 'Street' in l_e
0.803680981595092,24,155,16,0.103225806451613,0.666666666666667,dbo:Theatre in c_e and exists p : (e, p, "New York City"@en) in G => 'City' in l_e
0.802197802197802,88,15,12,0.8,0.136363636363636,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'Theatre was a Broadway' in l_e
0.791208791208791,88,16,13,0.8125,0.147727272727273,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'was a Broadway' in l_e
0.790909090909091,38,212,30,0.141509433962264,0.789473684210526,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'Theatre is' in l_e
0.789115646258503,23,139,15,0.107913669064748,0.652173913043478,dbo:Theatre in c_e and exists p : (e, p, dbr:Manhattan) in G => 'West' in l_e
0.78494623655914,88,15,10,0.666666666666667,0.113636363636364,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'in Manhattan' in l_e
0.778455284552846,88,471,67,0.142250530785563,0.761363636363636,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'Theatre' in l_e
0.775757575757576,27,155,17,0.109677419354839,0.62962962962963,dbo:Theatre in c_e and exists p : (e, p, dbr:Off-Broadway) in G => 'City' in l_e
0.775510204081633,16,92,10,0.108695652173913,0.625,dbo:Theatre in c_e and exists p : (e, p, dbr:Regional_theater_in_the_United_States) in G => 'company' in l_e
0.771812080536913,24,139,14,0.100719424460432,0.583333333333333,dbo:Theatre in c_e and exists p : (e, p, "New York City"@en) in G => 'West' in l_e
0.768,21,117,13,0.111111111111111,0.619047619047619,dbo:Theatre in c_e and exists p : (e, p, dbr:The_Shubert_Organization) in G => 'located at' in l_e
0.765957446808511,88,16,10,0.625,0.113636363636364,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'in Midtown' in l_e
0.765957446808511,88,16,10,0.625,0.113636363636364,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'in Midtown Manhattan' in l_e
0.763440860215054,88,17,12,0.705882352941177,0.136363636363636,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'of Manhattan' in l_e
0.763285024154589,72,388,46,0.118556701030928,0.638888888888889,dbo:Theatre in c_e and exists p : (e, p, "United States"@en) in G => 'located' in l_e
0.7624750499002,88,470,57,0.121276595744681,0.647727272727273,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'theatre' in l_e
0.75531914893617,17,88,11,0.125,0.647058823529412,dbo:Theatre in c_e and exists p : (e, p, dbr:Nederlander_Organization) in G => 'Broadway' in l_e
0.747368421052632,88,17,10,0.588235294117647,0.113636363636364,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'Village' in l_e
0.740157480314961,23,117,13,0.111111111111111,0.565217391304348,dbo:Theatre in c_e and exists p : (e, p, dbr:Manhattan) in G => 'located at' in l_e
0.739393939393939,33,155,23,0.148387096774194,0.696969696969697,dbo:Theatre in c_e and exists p : (e, p, "Broadway"@en) in G => 'City' in l_e
0.739130434782609,23,108,16,0.148148148148148,0.695652173913043,dbo:Theatre in c_e and exists p : (e, p, dbr:Manhattan) in G => 'York' in l_e
0.737704918032787,22,112,12,0.107142857142857,0.545454545454545,dbo:Theatre in c_e and exists p : (e, p, "Theater"@en) in G => 'Theater' in l_e
0.737142857142857,38,167,30,0.179640718562874,0.789473684210526,dbo:Theatre in c_e and exists p : (e, p, dbr:West_End_theatre) in G => 'Theatre is a' in l_e
0.736842105263158,88,18,11,0.611111111111111,0.125,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'Midtown Manhattan' in l_e
0.736842105263158,88,18,11,0.611111111111111,0.125,dbo:Theatre in c_e and exists p : (e, p, dbr:New_York_City) in G => 'Midtown' in l_e
0.736842105263158,24,108,18,0.166666666666667,0.75,dbo:Theatre in c_e and exists p : (e, p, "New York City"@en) in G => 'York' in l_e
0.734513274336283,23,106,16,0.150943396226415,0.695652173913043,dbo:Theatre in c_e and exists p : (e, p, dbr:Manhattan) in G => 'New York' in l_e
