value,supA,supB,supAB,condBA,condAB,string
0.54639175257732,80,97,53,0.54639175257732,0.6625,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.54639175257732,72,97,53,0.54639175257732,0.736111111111111,dbo:Drug in c_e and 'is a synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.54639175257732,80,97,53,0.54639175257732,0.6625,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Glucocorticoid) in G
0.54639175257732,72,97,53,0.54639175257732,0.736111111111111,dbo:Drug in c_e and 'is a synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.54639175257732,80,97,53,0.54639175257732,0.6625,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.54639175257732,80,97,53,0.54639175257732,0.6625,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => (e, dbp:class, dbr:Corticosteroid) in G
0.54639175257732,85,97,53,0.54639175257732,0.623529411764706,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.54639175257732,85,97,53,0.54639175257732,0.623529411764706,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.54639175257732,77,97,53,0.54639175257732,0.688311688311688,dbo:Drug in c_e and 'is a synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Glucocorticoid) in G
0.54639175257732,85,97,53,0.54639175257732,0.623529411764706,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
0.54639175257732,77,97,53,0.54639175257732,0.688311688311688,dbo:Drug in c_e and 'is a synthetic' in l_e(c,p,so) => (e, dbo:class, dbr:Corticosteroid) in G
