value,supA,supB,supAB,condBA,condAB,string
0.891666666666667,360,39,39,1,0.108333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the country code top-level domain' in l_e(c,p,so)
0.891666666666667,360,39,39,1,0.108333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the country code top-level' in l_e(c,p,so)
0.891666666666667,360,39,39,1,0.108333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the country code top-level' in l_e(c,p,so)
0.891666666666667,360,39,39,1,0.108333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => ' is the country code top-level domain (' in l_e(c,p,so)
0.888888888888889,360,40,40,1,0.111111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the country code' in l_e(c,p,so)
0.888888888888889,360,40,40,1,0.111111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the country' in l_e(c,p,so)
0.888888888888889,360,40,40,1,0.111111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the country code' in l_e(c,p,so)
0.888888888888889,360,40,40,1,0.111111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the country' in l_e(c,p,so)
0.885964912280702,342,39,39,1,0.114035087719298,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the country code top-level' in l_e(c,p,so)
0.885964912280702,342,39,39,1,0.114035087719298,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the country code top-level domain' in l_e(c,p,so)
0.885964912280702,342,39,39,1,0.114035087719298,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the country code top-level' in l_e(c,p,so)
0.885964912280702,342,39,39,1,0.114035087719298,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => ' is the country code top-level domain (' in l_e(c,p,so)
0.883040935672515,342,40,40,1,0.116959064327485,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the country code' in l_e(c,p,so)
0.883040935672515,342,40,40,1,0.116959064327485,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the country' in l_e(c,p,so)
0.883040935672515,342,40,40,1,0.116959064327485,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the country' in l_e(c,p,so)
0.883040935672515,342,40,40,1,0.116959064327485,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the country code' in l_e(c,p,so)
0.880555555555556,360,43,43,1,0.119444444444444,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => ' is the ' in l_e(c,p,so)
0.874269005847953,342,43,43,1,0.125730994152047,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => ' is the ' in l_e(c,p,so)
0.763888888888889,360,85,85,1,0.236111111111111,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'ccTLD for' in l_e(c,p,os)
0.75,360,90,90,1,0.25,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'ccTLD' in l_e(c,p,os)
0.748538011695906,342,86,86,1,0.251461988304094,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'ccTLD for' in l_e(c,p,os)
0.733918128654971,342,91,91,1,0.266081871345029,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'ccTLD' in l_e(c,p,os)
0.502777777777778,360,179,179,1,0.497222222222222,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => ' is the Internet country code top-level domain (' in l_e(c,p,so)
0.5,360,180,180,1,0.5,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the Internet country code' in l_e(c,p,so)
0.5,360,180,180,1,0.5,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the Internet country' in l_e(c,p,so)
0.497222222222222,360,181,181,1,0.502777777777778,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => ' is the Internet ' in l_e(c,p,so)
0.494444444444444,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the Internet country code top-level' in l_e(c,p,so)
0.494444444444444,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet country code top-level domain' in l_e(c,p,so)
0.494444444444444,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the Internet country code' in l_e(c,p,so)
0.494444444444444,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet country code top-level' in l_e(c,p,so)
0.494444444444444,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet country code' in l_e(c,p,so)
0.494444444444444,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the Internet country' in l_e(c,p,so)
0.494444444444444,360,182,182,1,0.505555555555556,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'Internet country' in l_e(c,p,so)
0.491666666666667,360,183,183,1,0.508333333333333,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'is the Internet' in l_e(c,p,so)
0.480555555555556,360,187,187,1,0.519444444444444,dbo:TopLevelDomain in c_e and exists o : (e, dbp:type, o) in G => 'the Internet' in l_e(c,p,so)
0.476608187134503,342,179,179,1,0.523391812865497,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => ' is the Internet country code top-level domain (' in l_e(c,p,so)
0.473684210526316,342,180,180,1,0.526315789473684,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the Internet country' in l_e(c,p,so)
0.473684210526316,342,180,180,1,0.526315789473684,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'is the Internet country code' in l_e(c,p,so)
0.470760233918129,342,181,181,1,0.529239766081871,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => ' is the Internet ' in l_e(c,p,so)
0.467836257309941,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the Internet country code' in l_e(c,p,so)
0.467836257309941,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'Internet country code top-level' in l_e(c,p,so)
0.467836257309941,342,182,182,1,0.532163742690059,dbo:TopLevelDomain in c_e and exists o : (e, dbo:type, o) in G => 'the Internet country code top-level' in l_e(c,p,so)
