value,supA,supB,supAB,condBA,condAB,string
1,15,88,15,0.170454545454545,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
1,16,88,16,0.181818181818182,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
1,17,88,17,0.193181818181818,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
1,16,88,16,0.181818181818182,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
1,15,88,15,0.170454545454545,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:kingdom, dbr:Excavata) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
1,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
1,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'a genus of parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'of parasitic alveolates in the' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and ' is a genus of parasitic alveolates in the phylum ' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
1,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
1,21,147,21,0.142857142857143,1,dbo:Eukaryote in c_e and 'parasitic alveolates in' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
1,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
1,16,86,16,0.186046511627907,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
1,15,86,15,0.174418604651163,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
1,15,86,15,0.174418604651163,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:unrankedRegnum, dbr:Excavata) in G
1,45,335,45,0.134328358208955,1,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,48,335,48,0.143283582089552,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,73,335,73,0.217910447761194,1,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,51,335,51,0.152238805970149,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,52,335,52,0.155223880597015,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,42,335,42,0.125373134328358,1,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,42,335,42,0.125373134328358,1,dbo:Eukaryote in c_e and ' is a genus of parasitic ' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,48,335,48,0.143283582089552,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,46,335,46,0.137313432835821,1,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,51,335,51,0.152238805970149,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,74,335,74,0.22089552238806,1,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
1,52,335,52,0.155223880597015,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
