value,supA,supB,supAB,condBA,condAB,string
0.42,105,145,105,0.724137931034483,1,dbo:AustralianRulesFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.325581395348837,70,145,70,0.482758620689655,1,dbo:AustralianRulesFootballPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.322429906542056,69,145,69,0.475862068965517,1,dbo:AustralianRulesFootballPlayer in c_e and 'n Football' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.31924882629108,68,145,68,0.468965517241379,1,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.31924882629108,68,145,68,0.468965517241379,1,dbo:AustralianRulesFootballPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.31924882629108,68,145,68,0.468965517241379,1,dbo:AustralianRulesFootballPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.302884615384615,63,145,63,0.43448275862069,1,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League AFL' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.302884615384615,63,145,63,0.43448275862069,1,dbo:AustralianRulesFootballPlayer in c_e and 'Football League AFL' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.302884615384615,63,145,63,0.43448275862069,1,dbo:AustralianRulesFootballPlayer in c_e and 'League AFL' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.285714285714286,58,145,58,0.4,1,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League (AFL). ' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.285714285714286,58,145,58,0.4,1,dbo:AustralianRulesFootballPlayer in c_e and 'a former' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.285714285714286,58,145,58,0.4,1,dbo:AustralianRulesFootballPlayer in c_e and 'former' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.285714285714286,58,145,58,0.4,1,dbo:AustralianRulesFootballPlayer in c_e and 'is a former' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.282178217821782,57,145,57,0.393103448275862,1,dbo:AustralianRulesFootballPlayer in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.241379310344828,42,132,42,0.318181818181818,1,dbo:AustralianRulesFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalgamesGoals, o) in G
0.222370801541729,2827,9886,2827,0.285959943354238,1,dbo:AustralianRulesFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.221829880728186,2827,9917,2827,0.28506604820006,1,dbo:AustralianRulesFootballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.218806795732912,2769,9886,2769,0.280093060894194,1,dbo:AustralianRulesFootballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.218272110988491,2769,9917,2769,0.27921750529394,1,dbo:AustralianRulesFootballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.205128205128205,16,62,16,0.258064516129032,1,dbo:AustralianRulesFootballPlayer in c_e and 'umpired' in l_e(c,p,so) => exists o : (e, dbp:umpireleague, o) in G
