value,supA,supB,supAB,condBA,condAB,string
1,15,52,15,0.288461538461538,1,dbo:Cleric in c_e and 'Canterbury' in l_e(c,p,os) => (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G
1,15,52,15,0.288461538461538,1,dbo:Cleric in c_e and 'of Canterbury' in l_e(c,p,os) => (e, dbp:archbishopOf, dbr:Archbishop_of_Canterbury) in G
1,24,92,24,0.260869565217391,1,dbo:Cleric in c_e and 'of York' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_York) in G
1,17,35,17,0.485714285714286,1,dbo:Cleric in c_e and 'of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
1,17,35,17,0.485714285714286,1,dbo:Cleric in c_e and 'Church of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
1,391,943,391,0.414634146341463,1,dbo:Cleric in c_e and 'was a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
1,57,343,57,0.166180758017493,1,dbo:Cleric in c_e and 'of England' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
1,21,94,21,0.223404255319149,1,dbo:Cleric in c_e and ' Greek Catholic hierarch. ' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
1,24,94,24,0.25531914893617,1,dbo:Cleric in c_e and 'Greek Catholic hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
1,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'as a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,25,97,25,0.257731958762887,1,dbo:Cleric in c_e and 'in the Catholic' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'a Saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,15,97,15,0.154639175257732,1,dbo:Cleric in c_e and 'Saint in the' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,27,97,27,0.278350515463918,1,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'honoured as a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,15,97,15,0.154639175257732,1,dbo:Cleric in c_e and 'a Saint in the' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'as a Saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'honoured as a Saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,15,97,15,0.154639175257732,1,dbo:Cleric in c_e and 'as a Saint in the' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'is honoured as a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'a Saint' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,16,97,16,0.164948453608247,1,dbo:Cleric in c_e and 'Saint in' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,26,97,26,0.268041237113402,1,dbo:Cleric in c_e and 'the Catholic' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,15,97,15,0.154639175257732,1,dbo:Cleric in c_e and ' is honoured as a Saint in the ' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
1,94,662,94,0.141993957703928,1,dbo:Cleric in c_e and 'Catholic Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
1,99,662,99,0.149546827794562,1,dbo:Cleric in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.997474747474748,396,943,395,0.418875927889714,0.997474747474748,dbo:Cleric in c_e and 'a Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.995604395604396,455,943,453,0.480381760339343,0.995604395604396,dbo:Cleric in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.992700729927007,137,662,136,0.205438066465257,0.992700729927007,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.972222222222222,36,287,35,0.121951219512195,0.972222222222222,dbo:Cleric in c_e and 'auxiliary' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.967741935483871,31,93,30,0.32258064516129,0.967741935483871,dbo:Cleric in c_e and 'Canterbury' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_Canterbury) in G
0.967741935483871,31,93,30,0.32258064516129,0.967741935483871,dbo:Cleric in c_e and 'of Canterbury' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_Canterbury) in G
0.954545454545455,22,35,21,0.6,0.954545454545455,dbo:Cleric in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.951612903225806,62,343,59,0.17201166180758,0.951612903225806,dbo:Cleric in c_e and 'England' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.939024390243902,246,943,231,0.244962884411453,0.939024390243902,dbo:Cleric in c_e and 'died' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.932432432432432,74,662,69,0.104229607250755,0.932432432432432,dbo:Cleric in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.904761904761905,21,35,19,0.542857142857143,0.904761904761905,dbo:Cleric in c_e and 'Anglican' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.897727272727273,88,652,79,0.121165644171779,0.897727272727273,dbo:Cleric in c_e and ' bishop. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Anglicanism) in G
0.892857142857143,56,154,50,0.324675324675325,0.892857142857143,dbo:Cleric in c_e and 'n prelate of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.892857142857143,56,154,50,0.324675324675325,0.892857142857143,dbo:Cleric in c_e and 'n prelate of the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.892857142857143,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'honoured as a' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.892857142857143,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'is honoured as' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.892857142857143,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'honoured' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.892857142857143,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'is honoured as a' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.892857142857143,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'is honoured' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.892857142857143,28,97,25,0.257731958762887,0.892857142857143,dbo:Cleric in c_e and 'honoured as' in l_e(c,p,so) => (e, dbp:venerated, dbr:Catholic_Church) in G
0.891891891891892,37,94,33,0.351063829787234,0.891891891891892,dbo:Cleric in c_e and 'Greek Catholic' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.888888888888889,18,74,16,0.216216216216216,0.888888888888889,dbo:Cleric in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Norway) in G
0.888888888888889,27,92,24,0.260869565217391,0.888888888888889,dbo:Cleric in c_e and 'York' in l_e(c,p,os) => (e, dbp:title, dbr:Archbishop_of_York) in G
0.888888888888889,27,94,24,0.25531914893617,0.888888888888889,dbo:Cleric in c_e and 'Catholic hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.886363636363636,44,94,39,0.414893617021277,0.886363636363636,dbo:Cleric in c_e and 'hierarch' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.868421052631579,38,94,33,0.351063829787234,0.868421052631579,dbo:Cleric in c_e and 'Greek' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.867924528301887,53,287,46,0.160278745644599,0.867924528301887,dbo:Cleric in c_e and 'served as' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.867924528301887,53,287,46,0.160278745644599,0.867924528301887,dbo:Cleric in c_e and 'served' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.857142857142857,175,652,150,0.230061349693252,0.857142857142857,dbo:Cleric in c_e and 'bishop' in l_e(c,p,os) => (e, dbp:religion, dbr:Anglicanism) in G
0.833333333333333,30,94,25,0.265957446808511,0.833333333333333,dbo:Cleric in c_e and ' hierarch. ' in l_e(c,p,os) => (e, dbp:church, dbr:Ukrainian_Greek_Catholic_Church) in G
0.823529411764706,17,86,14,0.162790697674419,0.823529411764706,dbo:Cleric in c_e and 'was consecrated' in l_e(c,p,os) => (e, dbp:title, dbr:Bishop_of_Rochester) in G
0.818181818181818,66,154,54,0.350649350649351,0.818181818181818,dbo:Cleric in c_e and 'n prelate of' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.818181818181818,66,154,54,0.350649350649351,0.818181818181818,dbo:Cleric in c_e and 'n prelate of the' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.801136363636364,176,655,141,0.215267175572519,0.801136363636364,dbo:Cleric in c_e and 'bishop' in l_e(c,p,os) => (e, dbo:religion, dbr:Anglicanism) in G
