value,supA,supB,supAB,condBA,condAB,string
1,251,35,35,1,0.139442231075697,dbo:HorseRace in c_e and (e, dbp:qualification, "Three-years-old and up"@en) in G => 'three' in l_e(c,p,os)
1,251,35,35,1,0.139442231075697,dbo:HorseRace in c_e and (e, dbp:qualification, "Three-years-old and up"@en) in G => 'three years or' in l_e(c,p,os)
1,251,35,35,1,0.139442231075697,dbo:HorseRace in c_e and (e, dbp:qualification, "Three-years-old and up"@en) in G => 'aged three years' in l_e(c,p,os)
1,251,35,35,1,0.139442231075697,dbo:HorseRace in c_e and (e, dbp:qualification, "Three-years-old and up"@en) in G => 'aged three years or older' in l_e(c,p,os)
1,251,35,35,1,0.139442231075697,dbo:HorseRace in c_e and (e, dbp:qualification, "Three-years-old and up"@en) in G => ' aged three years or older. ' in l_e(c,p,os)
1,251,35,35,1,0.139442231075697,dbo:HorseRace in c_e and (e, dbp:qualification, "Three-years-old and up"@en) in G => 'aged three' in l_e(c,p,os)
1,251,35,35,1,0.139442231075697,dbo:HorseRace in c_e and (e, dbp:qualification, "Three-years-old and up"@en) in G => 'three years' in l_e(c,p,os)
1,251,35,35,1,0.139442231075697,dbo:HorseRace in c_e and (e, dbp:qualification, "Three-years-old and up"@en) in G => 'three years or older' in l_e(c,p,os)
1,251,35,35,1,0.139442231075697,dbo:HorseRace in c_e and (e, dbp:qualification, "Three-years-old and up"@en) in G => 'aged three years or' in l_e(c,p,os)
1,132,20,20,1,0.151515151515152,dbo:HorseRace in c_e and (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
1,132,24,24,1,0.181818181818182,dbo:HorseRace in c_e and (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a Grade' in l_e(c,p,so)
1,132,20,20,1,0.151515151515152,dbo:HorseRace in c_e and (e, dbp:qualification, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and has held' in l_e(c,p,so)
