value,supA,supB,supAB,condBA,condAB,string
0.856619263668458,914,1197,896,0.748538011695906,0.980306345733042,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.856031991441649,914,1204,898,0.745847176079734,0.982494529540481,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, foaf:name, o) in G
0.855789810720633,914,1202,897,0.746256239600666,0.981400437636761,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:name, o) in G
0.854118307184988,914,1143,873,0.763779527559055,0.955142231947484,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:engine, o) in G
0.807844467121039,914,1041,788,0.756964457252642,0.862144420131291,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:production, o) in G
0.78261935551984,914,965,735,0.761658031088083,0.804157549234136,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:transmission, o) in G
0.723091294213256,914,895,654,0.73072625698324,0.715536105032823,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:class, o) in G
0.662495697554929,914,735,543,0.738775510204082,0.594091903719912,dbo:Motorcycle in c_e and 'motorcycle' in l_e => exists o : (e, dbp:brakes, o) in G
0.657370126718843,541,1197,529,0.441938178780284,0.977818853974122,dbo:Motorcycle in c_e and 'engine' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.655456381386733,541,1204,529,0.43936877076412,0.977818853974122,dbo:Motorcycle in c_e and 'engine' in l_e => exists o : (e, foaf:name, o) in G
0.654761381179326,541,1202,528,0.439267886855241,0.975970425138632,dbo:Motorcycle in c_e and 'engine' in l_e => exists o : (e, dbp:name, o) in G
0.652372457613911,541,1143,513,0.448818897637795,0.948243992606285,dbo:Motorcycle in c_e and 'engine' in l_e => exists o : (e, dbp:engine, o) in G
0.620034313773965,541,965,448,0.464248704663212,0.828096118299446,dbo:Motorcycle in c_e and 'engine' in l_e => exists o : (e, dbp:transmission, o) in G
