value,supA,supB,supAB,condBA,condAB,string
0.838525491562421,16,20,15,0.75,0.9375,dbo:Country in c_e and 'Spanish' in l_e(c,p,os) => (dbr:Universia, dbo:location, e) in G
0.458170966911518,63,40,23,0.575,0.365079365079365,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.455842305838552,63,44,24,0.545454545454545,0.380952380952381,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.453557367611073,70,40,24,0.6,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.450468731347779,77,40,25,0.625,0.324675324675325,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.447213595499958,72,40,24,0.6,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.436848876428612,63,44,23,0.522727272727273,0.365079365079365,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.432449982093868,70,44,24,0.545454545454545,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.432449982093868,70,44,24,0.545454545454545,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.429505082965031,77,44,25,0.568181818181818,0.324675324675325,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.426401432711221,72,44,24,0.545454545454545,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.426401432711221,72,44,24,0.545454545454545,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.41232487964643,77,44,24,0.545454545454545,0.311688311688312,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.405674042269688,25,35,12,0.342857142857143,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G
0.400320384512718,39,16,10,0.625,0.256410256410256,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G
0.390434404721515,41,16,10,0.625,0.24390243902439,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G
0.389144821058012,31,36,13,0.361111111111111,0.419354838709677,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.379248977894526,25,47,13,0.276595744680851,0.52,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G
0.374817028532655,25,41,12,0.292682926829268,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G
0.371867872080547,25,35,11,0.314285714285714,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Montenegro_national_football_team_results, dbp:location, e) in G
0.368855556781659,21,35,10,0.285714285714286,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Montenegro_national_football_team_results, dbp:location, e) in G
0.368855556781659,21,35,10,0.285714285714286,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G
0.368105086916155,18,41,10,0.24390243902439,0.555555555555556,dbo:Country in c_e and 'Republic of' in l_e(c,p,os) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.366666666666667,25,36,11,0.305555555555556,0.44,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.366057079101847,21,43,11,0.255813953488372,0.523809523809524,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G
0.365996568798251,25,43,12,0.27906976744186,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G
0.36295043887187,28,61,15,0.245901639344262,0.535714285714286,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.36295043887187,28,61,15,0.245901639344262,0.535714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.362645611732117,45,61,19,0.311475409836066,0.422222222222222,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.362645611732117,45,61,19,0.311475409836066,0.422222222222222,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.360041149911548,72,21,14,0.666666666666667,0.194444444444444,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.358287181950009,19,41,10,0.24390243902439,0.526315789473684,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.358287181950009,19,41,10,0.24390243902439,0.526315789473684,dbo:Country in c_e and 'Republic of' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.357770876399966,25,45,12,0.266666666666667,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.35740730949834,63,21,13,0.619047619047619,0.206349206349206,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.356753034006338,70,22,14,0.636363636363636,0.2,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.356465523119603,70,19,13,0.684210526315789,0.185714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.352281938371192,25,39,11,0.282051282051282,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Belarus_national_football_team_results_(1992–2009), dbp:location, e) in G
0.351364184463153,45,18,10,0.555555555555556,0.222222222222222,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G
0.351364184463153,45,18,10,0.555555555555556,0.222222222222222,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:2010–11_in_Uruguayan_football, dbp:location, e) in G
0.350133857743577,21,47,11,0.234042553191489,0.523809523809524,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G
0.349215147884789,20,41,10,0.24390243902439,0.5,dbo:Country in c_e and 'Republic' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.349189951077665,63,22,13,0.590909090909091,0.206349206349206,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G
0.348155311911396,77,21,14,0.666666666666667,0.181818181818182,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G
0.347850542618522,25,40,11,0.275,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_and_Montenegro_national_football_team_results, dbp:location, e) in G
0.346843987809648,63,19,12,0.631578947368421,0.19047619047619,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G
0.344265186329548,45,48,16,0.333333333333333,0.355555555555556,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.344265186329548,45,48,16,0.333333333333333,0.355555555555556,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.343582276154933,25,41,11,0.268292682926829,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G
0.342857142857143,25,49,12,0.244897959183673,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Bulgaria_national_football_team_results_(2000–19), dbp:location, e) in G
