value,supA,supB,supAB,condBA,condAB,string
0.885630498533724,39,341,39,0.114369501466276,1,dbo:Skater in c_e and 'metre relay event at the' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.885630498533724,39,341,39,0.114369501466276,1,dbo:Skater in c_e and 'metre relay event at' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.885630498533724,39,341,39,0.114369501466276,1,dbo:Skater in c_e and 'metre relay event' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.882697947214076,40,341,40,0.117302052785924,1,dbo:Skater in c_e and 'relay event at the' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.882697947214076,40,341,40,0.117302052785924,1,dbo:Skater in c_e and 'relay event at' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.879518072289157,75,659,70,0.106221547799697,0.933333333333333,dbo:Skater in c_e and 'she competed' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.877458396369138,79,659,77,0.116843702579666,0.974683544303797,dbo:Skater in c_e and 'overall and' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.87603305785124,121,15,15,1,0.12396694214876,dbo:Skater in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Jilin) in G
0.87556904400607,82,659,82,0.12443095599393,1,dbo:Skater in c_e and 'former long track' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.87556904400607,82,659,82,0.12443095599393,1,dbo:Skater in c_e and 'former long' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.87556904400607,82,659,82,0.12443095599393,1,dbo:Skater in c_e and 'former long track speed' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.87556904400607,82,659,82,0.12443095599393,1,dbo:Skater in c_e and 'former long track speed skater' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.871016691957511,85,659,85,0.128983308042489,1,dbo:Skater in c_e and 'overall She also competed at' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.870967741935484,44,341,44,0.129032258064516,1,dbo:Skater in c_e and 'relay event' in l_e => exists p : (e, p, dbr:Short_track_speed_skating) in G
0.869499241274659,86,659,86,0.130500758725341,1,dbo:Skater in c_e and 'times at the' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.867549668874172,150,19,18,0.947368421052632,0.12,dbo:Skater in c_e and 'Korean' in l_e => exists p : (e, p, "Seoul, South Korea"@en) in G
0.866464339908953,88,659,88,0.133535660091047,1,dbo:Skater in c_e and 'times at' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.866310160427807,22,184,19,0.103260869565217,0.863636363636364,dbo:Skater in c_e and '\n* 1500 m –' in l_e => exists p : (e, p, "yes"@en) in G
0.866310160427807,22,184,19,0.103260869565217,0.863636363636364,dbo:Skater in c_e and '\n* 1500 m' in l_e => exists p : (e, p, "yes"@en) in G
0.866310160427807,22,184,19,0.103260869565217,0.863636363636364,dbo:Skater in c_e and '1500 m –' in l_e => exists p : (e, p, "yes"@en) in G
0.863636363636364,110,15,15,1,0.136363636363636,dbo:Skater in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:Jilin) in G
0.862385321100917,109,15,15,1,0.137614678899083,dbo:Skater in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:Jilin) in G
0.861911987860394,91,659,91,0.138088012139605,1,dbo:Skater in c_e and 'overall She also competed' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.86096256684492,186,25,24,0.96,0.129032258064516,dbo:Skater in c_e and 'Japanese' in l_e => exists p : (e, p, "Japan"@en) in G
0.86096256684492,23,184,20,0.108695652173913,0.869565217391304,dbo:Skater in c_e and '\n* 500 m –' in l_e => exists p : (e, p, "yes"@en) in G
0.86096256684492,23,184,20,0.108695652173913,0.869565217391304,dbo:Skater in c_e and 'bests \n* 500 m' in l_e => exists p : (e, p, "yes"@en) in G
0.86096256684492,23,184,20,0.108695652173913,0.869565217391304,dbo:Skater in c_e and 'Personal bests \n* 500' in l_e => exists p : (e, p, "yes"@en) in G
0.86096256684492,23,184,20,0.108695652173913,0.869565217391304,dbo:Skater in c_e and 'bests \n* 500 m –' in l_e => exists p : (e, p, "yes"@en) in G
0.86096256684492,23,184,20,0.108695652173913,0.869565217391304,dbo:Skater in c_e and 'Personal bests \n* 500 m' in l_e => exists p : (e, p, "yes"@en) in G
0.86096256684492,23,184,20,0.108695652173913,0.869565217391304,dbo:Skater in c_e and '\n* 1500' in l_e => exists p : (e, p, "yes"@en) in G
0.86096256684492,23,184,20,0.108695652173913,0.869565217391304,dbo:Skater in c_e and 'bests \n*' in l_e => exists p : (e, p, "yes"@en) in G
0.86096256684492,23,184,20,0.108695652173913,0.869565217391304,dbo:Skater in c_e and '\n* 500' in l_e => exists p : (e, p, "yes"@en) in G
0.86096256684492,23,184,20,0.108695652173913,0.869565217391304,dbo:Skater in c_e and '\n* 500 m' in l_e => exists p : (e, p, "yes"@en) in G
0.86096256684492,23,184,20,0.108695652173913,0.869565217391304,dbo:Skater in c_e and 'Personal bests \n*' in l_e => exists p : (e, p, "yes"@en) in G
0.86096256684492,23,184,20,0.108695652173913,0.869565217391304,dbo:Skater in c_e and 'bests \n* 500' in l_e => exists p : (e, p, "yes"@en) in G
0.858877086494689,93,659,93,0.141122913505311,1,dbo:Skater in c_e and 'nation at the World Allround' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.858877086494689,93,659,93,0.141122913505311,1,dbo:Skater in c_e and 'her nation at the World' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.857359635811836,94,659,94,0.142640364188164,1,dbo:Skater in c_e and 'nation at the World' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.857359635811836,94,659,94,0.142640364188164,1,dbo:Skater in c_e and 'represented her nation at the' in l_e => exists p : (e, p, "#d7ecff"@en) in G
0.856382978723404,23,184,19,0.103260869565217,0.826086956521739,dbo:Skater in c_e and 'and finished in' in l_e => exists p : (e, p, "yes"@en) in G
0.855842185128983,95,659,95,0.144157814871017,1,dbo:Skater in c_e and 'her nation at the' in l_e => exists p : (e, p, "#d7ecff"@en) in G
