value,supA,supB,supAB,condBA,condAB,string
0.505045012647778,3158,3592,1701,0.473552338530067,0.53863204559848,dbo:University in c_e and exists s : (s, dbp:almaMater, e) in G => 'university' in l_e
0.497217504933198,3158,6571,2265,0.344696393243038,0.717226092463585,dbo:University in c_e and exists s : (s, dbp:almaMater, e) in G => 'University' in l_e
0.495758846239086,3054,3592,1642,0.457126948775056,0.537655533726261,dbo:University in c_e and exists s : (s, dbo:almaMater, e) in G => 'university' in l_e
0.489763451978751,3054,6571,2194,0.333891340739613,0.718402095612312,dbo:University in c_e and exists s : (s, dbo:almaMater, e) in G => 'University' in l_e
0.42295624348851,450,359,170,0.473537604456825,0.377777777777778,dbo:University in c_e and exists s : (s, dbp:workInstitution, e) in G => 'research university' in l_e
0.421727009329718,3158,1745,990,0.567335243553009,0.313489550348322,dbo:University in c_e and exists s : (s, dbp:almaMater, e) in G => 'university in' in l_e
0.414985838995233,3054,1745,958,0.548997134670487,0.313686967910936,dbo:University in c_e and exists s : (s, dbo:almaMater, e) in G => 'university in' in l_e
0.409286748414984,934,359,237,0.66016713091922,0.253747323340471,dbo:University in c_e and exists s : (s, dbo:institution, e) in G => 'research university' in l_e
0.401580224164991,209,359,110,0.306406685236769,0.526315789473684,dbo:University in c_e and exists s : (s, dbp:institutions, e) in G => 'research university' in l_e
0.401322081410825,352,254,120,0.47244094488189,0.340909090909091,dbo:University in c_e and exists s : (s, dbp:highSchool, e) in G => 'public community college' in l_e
0.39975134316677,352,256,120,0.46875,0.340909090909091,dbo:University in c_e and exists s : (s, dbp:highSchool, e) in G => 'public community' in l_e
0.397735816722993,352,342,138,0.403508771929825,0.392045454545455,dbo:University in c_e and exists s : (s, dbp:highSchool, e) in G => 'community college' in l_e
0.397600549973521,352,246,117,0.475609756097561,0.332386363636364,dbo:University in c_e and exists s : (s, dbp:highSchool, e) in G => 'is a public community college' in l_e
0.397554901400029,550,317,166,0.523659305993691,0.301818181818182,dbo:University in c_e and exists s : (s, dbp:opponent, e) in G => 'liberal arts' in l_e
