value,supA,supB,supAB,condBA,condAB,string
0.658227848101266,79,71,52,0.732394366197183,0.658227848101266,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'club competition' in l_e
0.645569620253165,79,73,51,0.698630136986301,0.645569620253165,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'introduced' in l_e
0.645569620253165,79,61,51,0.836065573770492,0.645569620253165,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'knock-out' in l_e
0.632911392405063,79,53,50,0.943396226415094,0.632911392405063,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'rugby union knock-out' in l_e
0.632911392405063,79,53,50,0.943396226415094,0.632911392405063,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'union knock-out' in l_e
0.623529411764706,79,85,53,0.623529411764706,0.670886075949367,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'is an annual rugby union' in l_e
0.620253164556962,79,50,49,0.98,0.620253164556962,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'annual rugby union knock-out' in l_e
0.620253164556962,79,50,49,0.98,0.620253164556962,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'an annual rugby union knock-out' in l_e
0.620253164556962,79,76,49,0.644736842105263,0.620253164556962,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'Rugby Football Union' in l_e
0.620253164556962,79,76,49,0.644736842105263,0.620253164556962,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'Football Union' in l_e
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:RugbyLeague in c_e and exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Scottish' in l_e
0.605113636363636,290,352,213,0.605113636363636,0.73448275862069,dbo:RugbyLeague in c_e and exists p : (e, p, dbr:Rugby_union) in G => 'union' in l_e
0.604026845637584,93,149,90,0.604026845637584,0.967741935483871,dbo:RugbyLeague in c_e and exists p : (e, p, "England Rugby text logo.svg"@en) in G => 'English' in l_e
0.600574712643678,290,348,209,0.600574712643678,0.720689655172414,dbo:RugbyLeague in c_e and exists p : (e, p, dbr:Rugby_union) in G => 'rugby union' in l_e
0.593406593406593,79,91,54,0.593406593406593,0.683544303797468,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'an annual rugby union' in l_e
0.593406593406593,79,91,54,0.593406593406593,0.683544303797468,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'annual rugby union' in l_e
0.592592592592593,26,27,16,0.592592592592593,0.615384615384615,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby sevens"@en) in G => 'Sevens Series' in l_e
0.582278481012658,79,67,46,0.686567164179104,0.582278481012658,dbo:RugbyLeague in c_e and exists p : (e, p, "Rugby Union"@en) in G => 'winners' in l_e
