value,supA,supB,supAB,condBA,condAB,string
1,42,23,23,1,0.547619047619048,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'the silver medal' in l_e
1,42,22,22,1,0.523809523809524,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'won the silver' in l_e
1,42,23,23,1,0.547619047619048,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'the silver' in l_e
1,42,15,15,1,0.357142857142857,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'the silver medal in the' in l_e
1,42,16,16,1,0.380952380952381,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'won the silver medal in' in l_e
1,42,22,22,1,0.523809523809524,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'won the silver medal' in l_e
1,42,17,17,1,0.404761904761905,dbo:Rower in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'the silver medal in' in l_e
1,147,15,15,1,0.102040816326531,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal with the' in l_e
1,147,18,18,1,0.122448979591837,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'East German boat in' in l_e
1,147,16,16,1,0.108843537414966,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'in the 1980 Summer' in l_e
1,147,22,22,1,0.149659863945578,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the gold medal as' in l_e
1,147,18,18,1,0.122448979591837,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'East German boat in the' in l_e
1,147,18,18,1,0.122448979591837,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the East German boat in' in l_e
1,147,22,22,1,0.149659863945578,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'won the gold medal as' in l_e
1,147,16,16,1,0.108843537414966,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'in the 1980 Summer Olympics' in l_e
1,147,16,16,1,0.108843537414966,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic champion' in l_e
1,147,16,16,1,0.108843537414966,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'competition rower' in l_e
1,147,16,16,1,0.108843537414966,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'in the 1980' in l_e
1,147,25,25,1,0.170068027210884,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal as' in l_e
1,147,17,17,1,0.115646258503401,dbo:Rower in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medal with' in l_e
1,42,16,16,1,0.380952380952381,dbo:Rower in c_e and exists s : (s, dbp:silver, e) in G => 'won the silver medal in' in l_e
