value,supA,supB,supAB,condBA,condAB,string
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Sports Club; located' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Yurdu Mersin İY' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'east Mediterranean coast' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Mersin İdmanyurdu also' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'İdmanyurdu also Mersin' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'of Turkey in' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Mersin İdman Yurdu' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Mersin İY or' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'or MİY Sports' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'İdman Yurdu Mersin' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'MİY Sports Club;' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Mediterranean coast of' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Mersin east Mediterranean' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'also Mersin İdman' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Club; located in' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'located in Mersin' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'coast of Turkey' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'in Mersin east' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'İY or MİY' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Club; located in Mersin east' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Mersin east Mediterranean coast of' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'İY or MİY Sports Club;' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'in Mersin east Mediterranean coast' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Mediterranean coast of Turkey in' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Sports Club; located in Mersin' in l_e
0.5,40,40,40,1,1,dbo:SoccerClubSeason in c_e and (e, dbp:stadium, dbr:Mersin) in G => 'Yurdu Mersin İY or MİY' in l_e
