value,supA,supB,supAB,condBA,condAB,string
0.979166666666667,47,48,47,0.979166666666667,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Ecuador) in G => 'of Ecuador' in l_e
0.959183673469388,47,49,47,0.959183673469388,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Ecuador) in G => 'Ecuador' in l_e
0.957446808510638,45,47,45,0.957446808510638,1,dbo:President in c_e and exists p : (e, p, "Sierra Leonean"@en) in G => 'Sierra' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'of the Camogie Association' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'Camogie Association' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'the Camogie' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'of the Camogie' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'the Camogie Association' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'Camogie' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'Camogie Association' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'the Camogie' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'Camogie' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'of the Camogie' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'the Camogie Association' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'of the Camogie Association' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'president of the Camogie' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'president of the Camogie Association' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'president of the Camogie' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'president of the Camogie Association' in l_e
0.9375,15,16,15,0.9375,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Honduras) in G => 'Honduras' in l_e
0.9375,15,16,15,0.9375,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Honduras) in G => 'of Honduras' in l_e
0.928571428571429,28,28,26,0.928571428571429,0.928571428571429,dbo:President in c_e and exists p : (e, p, dbr:List_of_heads_of_state_of_Panama) in G => 'of Panama' in l_e
0.901960784313726,51,51,46,0.901960784313726,0.901960784313726,dbo:President in c_e and exists p : (e, p, dbr:Bolivia) in G => 'of Bolivia' in l_e
0.897959183673469,45,49,44,0.897959183673469,0.977777777777778,dbo:President in c_e and exists p : (e, p, dbr:Ecuador) in G => 'Ecuador' in l_e
