value,supA,supB,supAB,condBA,condAB,string
0.914173222146349,3245,3489,3076,0.881627973631413,0.947919876733436,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'label' in l_e
0.913078215764227,3238,3489,3069,0.879621668099742,0.94780728844966,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'label' in l_e
0.899241730200563,3238,3353,2963,0.883686251118401,0.915071031500927,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'record' in l_e
0.895845998044723,3245,3353,2955,0.88130032806442,0.910631741140216,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'record' in l_e
0.864886305553709,3238,3120,2749,0.881089743589744,0.848980852378011,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'record label' in l_e
0.863324392769625,3245,3120,2747,0.880448717948718,0.84653312788906,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'record label' in l_e
0.780510107163784,3238,2476,2210,0.892568659127625,0.682520074119827,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'Records' in l_e
0.778256644728834,3245,2476,2206,0.890953150242326,0.679815100154083,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'Records' in l_e
0.652353118973776,3238,1739,1548,0.890166762507188,0.478072884496603,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'founded' in l_e
0.651228160529028,3245,1739,1547,0.889591719378953,0.47673343605547,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'founded' in l_e
0.61608574144389,3245,1535,1375,0.895765472312704,0.423728813559322,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'independent' in l_e
0.601949286089704,3238,1535,1342,0.874267100977199,0.414453366275479,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'independent' in l_e
0.561868040045872,3245,1408,1201,0.852982954545455,0.370107858243451,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'music' in l_e
0.557323315152384,3238,1408,1190,0.845170454545455,0.367510809141445,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'music' in l_e
0.557319562051152,3245,1249,1122,0.898318654923939,0.345762711864407,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'independent record' in l_e
0.548010551398908,3245,1208,1085,0.89817880794702,0.334360554699538,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'independent record label' in l_e
0.545490242075629,3238,1249,1097,0.878302642113691,0.338789376158122,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'independent record' in l_e
0.542646364452375,3245,1187,1065,0.897219882055602,0.328197226502311,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'Records is' in l_e
0.542212446797085,3238,1187,1063,0.895534962089301,0.32828906732551,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'Records is' in l_e
0.53596197142619,3238,1208,1060,0.877483443708609,0.327362569487338,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'independent record label' in l_e
0.509116675907772,3245,1055,942,0.892890995260664,0.290292758089368,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'The label' in l_e
0.504256215806805,3238,1055,932,0.883412322274882,0.287831995058678,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'The label' in l_e
0.49369724181632,3245,1047,910,0.869149952244508,0.280431432973806,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'based' in l_e
0.490230917285362,3245,993,880,0.886203423967774,0.271186440677966,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'founded in' in l_e
0.488529799064124,3238,993,876,0.882175226586103,0.27053736874614,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'founded in' in l_e
0.477394171081135,3238,1047,879,0.839541547277937,0.271463866584311,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'based' in l_e
0.474467618128863,3238,889,805,0.905511811023622,0.248610253242742,dbo:RecordLabel in c_e and exists s : (s, dbp:label, e) in G => 'American' in l_e
0.472778059993856,3245,889,803,0.90326209223847,0.247457627118644,dbo:RecordLabel in c_e and exists s : (s, dbo:recordLabel, e) in G => 'American' in l_e
