value,supA,supB,supAB,condBA,condAB,string
0.8375,398,400,335,0.8375,0.841708542713568,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional snooker' in l_e
0.791457286432161,398,374,315,0.842245989304813,0.791457286432161,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional snooker player' in l_e
0.790393013100437,398,458,362,0.790393013100437,0.909547738693467,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'professional' in l_e
0.774261603375527,398,474,367,0.774261603375527,0.922110552763819,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'snooker player' in l_e
0.756989247311828,398,465,352,0.756989247311828,0.884422110552764,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.75047258979206,398,529,397,0.75047258979206,0.99748743718593,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'snooker' in l_e
0.730627306273063,398,542,396,0.730627306273063,0.994974874371859,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'player' in l_e
0.684491978609626,325,374,256,0.684491978609626,0.787692307692308,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional snooker player' in l_e
0.68,325,400,272,0.68,0.836923076923077,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional snooker' in l_e
0.646288209606987,325,458,296,0.646288209606987,0.910769230769231,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'professional' in l_e
0.635021097046414,325,474,301,0.635021097046414,0.926153846153846,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'snooker player' in l_e
0.614366729678639,325,529,325,0.614366729678639,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'snooker' in l_e
0.610752688172043,325,465,284,0.610752688172043,0.873846153846154,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'born' in l_e
0.595940959409594,325,542,323,0.595940959409594,0.993846153846154,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'player' in l_e
0.517587939698492,398,254,206,0.811023622047244,0.517587939698492,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'former' in l_e
0.505347593582888,239,374,189,0.505347593582888,0.790794979079498,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'professional snooker player' in l_e
0.5,239,400,200,0.5,0.836820083682008,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'professional snooker' in l_e
0.486153846153846,325,254,158,0.622047244094488,0.486153846153846,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'former' in l_e
0.483076923076923,325,241,157,0.651452282157676,0.483076923076923,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'English' in l_e
0.473799126637555,239,458,217,0.473799126637555,0.907949790794979,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'professional' in l_e
0.468879668049793,239,241,113,0.468879668049793,0.472803347280335,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'English' in l_e
0.467336683417085,398,241,186,0.771784232365145,0.467336683417085,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'English' in l_e
0.466244725738397,239,474,221,0.466244725738397,0.924686192468619,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'snooker player' in l_e
0.460215053763441,239,465,214,0.460215053763441,0.895397489539749,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'born' in l_e
0.45179584120983,239,529,239,0.45179584120983,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'snooker' in l_e
0.437269372693727,239,542,237,0.437269372693727,0.99163179916318,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'player' in l_e
0.429133858267717,239,254,109,0.429133858267717,0.456066945606695,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'former' in l_e
0.419597989949749,398,208,167,0.802884615384615,0.419597989949749,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'former professional' in l_e
0.415384615384615,325,202,135,0.668316831683168,0.415384615384615,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'an English' in l_e
0.414225941422594,239,202,99,0.49009900990099,0.414225941422594,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'an English' in l_e
0.404522613065327,398,202,161,0.797029702970297,0.404522613065327,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'former professional snooker' in l_e
0.403614457831325,164,166,67,0.403614457831325,0.408536585365854,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'is an English' in l_e
0.4,325,208,130,0.625,0.4,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'former professional' in l_e
0.399497487437186,398,202,159,0.787128712871287,0.399497487437186,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'an English' in l_e
0.389447236180905,398,196,155,0.790816326530612,0.389447236180905,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'former professional snooker player' in l_e
0.381538461538462,325,202,124,0.613861386138614,0.381538461538462,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'former professional snooker' in l_e
0.368983957219251,164,374,138,0.368983957219251,0.841463414634146,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'professional snooker player' in l_e
0.366153846153846,325,196,119,0.607142857142857,0.366153846153846,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'former professional snooker player' in l_e
0.364864864864865,60,74,27,0.364864864864865,0.45,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'ranking' in l_e
0.364016736401674,239,208,87,0.418269230769231,0.364016736401674,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'former professional' in l_e
0.364016736401674,239,166,87,0.524096385542169,0.364016736401674,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'is an English' in l_e
0.36,164,400,144,0.36,0.878048780487805,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'professional snooker' in l_e
0.353846153846154,325,166,115,0.692771084337349,0.353846153846154,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'is an English' in l_e
0.351485148514851,164,202,71,0.351485148514851,0.432926829268293,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'an English' in l_e
0.351464435146443,239,202,84,0.415841584158416,0.351464435146443,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'former professional snooker' in l_e
0.347560975609756,164,149,57,0.38255033557047,0.347560975609756,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'Championship' in l_e
0.341708542713568,398,166,136,0.819277108433735,0.341708542713568,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'is an English' in l_e
0.340248962655602,164,241,82,0.340248962655602,0.5,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'English' in l_e
0.338912133891213,239,196,81,0.413265306122449,0.338912133891213,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'former professional snooker player' in l_e
0.333333333333333,60,56,20,0.357142857142857,0.333333333333333,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'final' in l_e
0.331182795698925,164,465,154,0.331182795698925,0.939024390243902,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'born' in l_e
0.329694323144105,164,458,151,0.329694323144105,0.920731707317073,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'professional' in l_e
0.329113924050633,164,474,156,0.329113924050633,0.951219512195122,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'snooker player' in l_e
0.310975609756098,164,135,51,0.377777777777778,0.310975609756098,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'World' in l_e
0.310018903591682,164,529,164,0.310018903591682,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'snooker' in l_e
0.304878048780488,164,74,50,0.675675675675676,0.304878048780488,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'ranking' in l_e
0.302583025830258,164,542,164,0.302583025830258,1,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'player' in l_e
0.301255230125523,239,149,72,0.483221476510067,0.301255230125523,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'Championship' in l_e
0.298461538461538,325,149,97,0.651006711409396,0.298461538461538,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Championship' in l_e
0.291666666666667,60,72,21,0.291666666666667,0.35,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'reached' in l_e
0.286585365853659,164,78,47,0.602564102564103,0.286585365853659,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'English professional snooker' in l_e
0.286585365853659,164,87,47,0.540229885057471,0.286585365853659,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'English professional' in l_e
0.283464566929134,164,254,72,0.283464566929134,0.439024390243902,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'former' in l_e
0.280334728033473,239,135,67,0.496296296296296,0.280334728033473,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'World' in l_e
0.278894472361809,398,149,111,0.74496644295302,0.278894472361809,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Championship' in l_e
0.274390243902439,164,75,45,0.6,0.274390243902439,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'English professional snooker player' in l_e
0.266666666666667,60,35,16,0.457142857142857,0.266666666666667,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'Masters' in l_e
0.266666666666667,60,43,16,0.372093023255814,0.266666666666667,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'the final' in l_e
0.266666666666667,60,56,16,0.285714285714286,0.266666666666667,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'reached the' in l_e
0.26219512195122,164,75,43,0.573333333333333,0.26219512195122,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'an English professional' in l_e
0.26219512195122,164,82,43,0.524390243902439,0.26219512195122,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'player from' in l_e
0.26219512195122,164,67,43,0.641791044776119,0.26219512195122,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'an English professional snooker' in l_e
0.25609756097561,164,77,42,0.545454545454545,0.25609756097561,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'snooker player from' in l_e
0.25609756097561,164,72,42,0.583333333333333,0.25609756097561,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'reached' in l_e
0.25609756097561,164,65,42,0.646153846153846,0.25609756097561,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'an English professional snooker player' in l_e
0.255102040816327,164,196,50,0.255102040816327,0.304878048780488,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'former professional snooker player' in l_e
0.252475247524752,164,202,51,0.252475247524752,0.310975609756098,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'former professional snooker' in l_e
0.25,164,208,52,0.25,0.317073170731707,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'former professional' in l_e
0.25,60,64,16,0.25,0.266666666666667,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'the World' in l_e
0.249230769230769,325,135,81,0.6,0.249230769230769,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'World' in l_e
0.246861924686192,239,87,59,0.67816091954023,0.246861924686192,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'English professional' in l_e
0.24390243902439,164,53,40,0.754716981132076,0.24390243902439,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'is an English professional snooker' in l_e
0.24390243902439,164,55,40,0.727272727272727,0.24390243902439,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'is an English professional' in l_e
0.242677824267782,239,74,58,0.783783783783784,0.242677824267782,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'ranking' in l_e
0.233333333333333,60,53,14,0.264150943396226,0.233333333333333,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'is an English professional snooker' in l_e
0.233333333333333,60,55,14,0.254545454545455,0.233333333333333,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'is an English professional' in l_e
0.233333333333333,60,37,14,0.378378378378378,0.233333333333333,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'title' in l_e
0.231707317073171,164,66,38,0.575757575757576,0.231707317073171,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd4Team, e) in G => 'professional snooker player from' in l_e
0.230769230769231,60,65,15,0.230769230769231,0.25,dbo:SnookerPlayer in c_e and exists s : (s, dbp:rd5Team, e) in G => 'an English professional snooker player' in l_e
