value,supA,supB,supAB,condBA,condAB,string
0.952586206896552,229,232,221,0.952586206896552,0.965065502183406,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.946058091286307,229,241,228,0.946058091286307,0.995633187772926,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:sport, o) in G
0.939655172413793,229,232,218,0.939655172413793,0.951965065502183,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbo:participant, o) in G
0.90948275862069,220,232,211,0.90948275862069,0.959090909090909,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbo:participant, o) in G
0.90948275862069,220,232,211,0.90948275862069,0.959090909090909,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.904564315352697,220,241,218,0.904564315352697,0.990909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:sport, o) in G
0.882096069868996,229,213,202,0.948356807511737,0.882096069868996,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:founded, o) in G
0.872727272727273,220,213,192,0.901408450704225,0.872727272727273,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:founded, o) in G
0.777292576419214,229,184,178,0.967391304347826,0.777292576419214,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:teams, o) in G
0.740909090909091,220,184,163,0.885869565217391,0.740909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:teams, o) in G
0.698689956331878,229,168,160,0.952380952380952,0.698689956331878,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, foaf:homepage, o) in G
0.695652173913043,23,22,16,0.727272727272727,0.695652173913043,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:goldRus, o) in G
0.695652173913043,23,22,16,0.727272727272727,0.695652173913043,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:silverRus, o) in G
0.695652173913043,23,22,16,0.727272727272727,0.695652173913043,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists o : (e, dbp:bronzeRus, o) in G
0.695454545454545,220,168,153,0.910714285714286,0.695454545454545,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, foaf:homepage, o) in G
0.694323144104803,229,167,159,0.952095808383233,0.694323144104803,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists o : (e, dbp:website, o) in G
0.690909090909091,220,167,152,0.910179640718563,0.690909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists o : (e, dbp:website, o) in G
0.681818181818182,21,22,15,0.681818181818182,0.714285714285714,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists o : (e, dbp:goldRus, o) in G
0.681818181818182,21,22,15,0.681818181818182,0.714285714285714,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists o : (e, dbp:silverRus, o) in G
0.681818181818182,21,22,15,0.681818181818182,0.714285714285714,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists o : (e, dbp:bronzeRus, o) in G
