value,supA,supB,supAB,condBA,condAB,string
1,1536,321,321,1,0.208984375,dbo:GrandPrix in c_e and 'race' in l_e => exists s : (s, dbo:firstRace, e) in G
1,1513,321,321,1,0.212161269001983,dbo:GrandPrix in c_e and 'held' in l_e => exists s : (s, dbo:firstRace, e) in G
1,1536,322,322,1,0.209635416666667,dbo:GrandPrix in c_e and 'race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.990683229813665,1513,322,319,0.990683229813665,0.21083939193655,dbo:GrandPrix in c_e and 'held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.972049689440994,1321,322,313,0.972049689440994,0.236941710825132,dbo:GrandPrix in c_e and 'Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.97196261682243,1321,321,312,0.97196261682243,0.236184708554126,dbo:GrandPrix in c_e and 'Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.968944099378882,1161,322,312,0.968944099378882,0.268733850129199,dbo:GrandPrix in c_e and 'Formula One' in l_e => exists s : (s, dbo:lastRace, e) in G
0.968847352024922,1161,321,311,0.968847352024922,0.267872523686477,dbo:GrandPrix in c_e and 'Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.959501557632399,1365,321,308,0.959501557632399,0.225641025641026,dbo:GrandPrix in c_e and 'Grand Prix' in l_e => exists s : (s, dbo:firstRace, e) in G
0.959501557632399,1366,321,308,0.959501557632399,0.225475841874085,dbo:GrandPrix in c_e and 'Grand' in l_e => exists s : (s, dbo:firstRace, e) in G
0.959501557632399,1365,321,308,0.959501557632399,0.225641025641026,dbo:GrandPrix in c_e and 'Prix' in l_e => exists s : (s, dbo:firstRace, e) in G
0.956521739130435,1365,322,308,0.956521739130435,0.225641025641026,dbo:GrandPrix in c_e and 'Grand Prix' in l_e => exists s : (s, dbo:lastRace, e) in G
0.956521739130435,1366,322,308,0.956521739130435,0.225475841874085,dbo:GrandPrix in c_e and 'Grand' in l_e => exists s : (s, dbo:lastRace, e) in G
0.956521739130435,1365,322,308,0.956521739130435,0.225641025641026,dbo:GrandPrix in c_e and 'Prix' in l_e => exists s : (s, dbo:lastRace, e) in G
0.925233644859813,1051,321,297,0.925233644859813,0.282588011417697,dbo:GrandPrix in c_e and 'a Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.925233644859813,1035,321,297,0.925233644859813,0.28695652173913,dbo:GrandPrix in c_e and 'was a Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.91304347826087,1051,322,294,0.91304347826087,0.279733587059943,dbo:GrandPrix in c_e and 'a Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.91304347826087,1035,322,294,0.91304347826087,0.284057971014493,dbo:GrandPrix in c_e and 'was a Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.912772585669782,1331,321,293,0.912772585669782,0.220135236664162,dbo:GrandPrix in c_e and 'motor race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.912772585669782,1336,321,293,0.912772585669782,0.219311377245509,dbo:GrandPrix in c_e and 'motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.909657320872274,1201,321,292,0.909657320872274,0.243130724396336,dbo:GrandPrix in c_e and 'race held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.906832298136646,1201,322,292,0.906832298136646,0.243130724396336,dbo:GrandPrix in c_e and 'race held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.906832298136646,1331,322,292,0.906832298136646,0.219383921863261,dbo:GrandPrix in c_e and 'motor race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.906832298136646,1336,322,292,0.906832298136646,0.218562874251497,dbo:GrandPrix in c_e and 'motor' in l_e => exists s : (s, dbo:lastRace, e) in G
0.884735202492212,928,321,284,0.884735202492212,0.306034482758621,dbo:GrandPrix in c_e and 'was a Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.884735202492212,940,321,284,0.884735202492212,0.302127659574468,dbo:GrandPrix in c_e and 'a Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.880952380952381,42,321,37,0.115264797507788,0.880952380952381,dbo:GrandPrix in c_e and 'of 8' in l_e => exists s : (s, dbo:firstRace, e) in G
0.880952380952381,42,321,37,0.115264797507788,0.880952380952381,dbo:GrandPrix in c_e and '8 in' in l_e => exists s : (s, dbo:firstRace, e) in G
0.880952380952381,42,321,37,0.115264797507788,0.880952380952381,dbo:GrandPrix in c_e and 'of 8 in' in l_e => exists s : (s, dbo:firstRace, e) in G
0.87888198757764,940,322,283,0.87888198757764,0.301063829787234,dbo:GrandPrix in c_e and 'a Formula One' in l_e => exists s : (s, dbo:lastRace, e) in G
0.87888198757764,928,322,283,0.87888198757764,0.304956896551724,dbo:GrandPrix in c_e and 'was a Formula One' in l_e => exists s : (s, dbo:lastRace, e) in G
0.872274143302181,944,321,280,0.872274143302181,0.296610169491525,dbo:GrandPrix in c_e and 'Formula One motor race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.872274143302181,915,321,280,0.872274143302181,0.306010928961749,dbo:GrandPrix in c_e and 'a Formula One motor' in l_e => exists s : (s, dbo:firstRace, e) in G
