value,supA,supB,supAB,condBA,condAB,string
0.586206896551724,26,29,17,0.586206896551724,0.653846153846154,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'Nazi concentration' in l_e
0.571428571428571,18,21,12,0.571428571428571,0.666666666666667,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration camp' in l_e
0.565217391304348,18,23,13,0.565217391304348,0.722222222222222,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration' in l_e
0.551724137931034,18,29,16,0.551724137931034,0.888888888888889,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Nazi concentration' in l_e
0.545454545454545,18,22,12,0.545454545454545,0.666666666666667,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration camp' in l_e
0.545454545454545,20,22,12,0.545454545454545,0.6,dbo:ConcentrationCamp in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Poland' in l_e
0.541666666666667,18,24,13,0.541666666666667,0.722222222222222,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration' in l_e
0.538461538461538,26,23,14,0.608695652173913,0.538461538461538,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'was a Nazi concentration' in l_e
0.538461538461538,26,24,14,0.583333333333333,0.538461538461538,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'a Nazi concentration' in l_e
0.535714285714286,26,28,15,0.535714285714286,0.576923076923077,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'was a Nazi' in l_e
0.53125,26,32,17,0.53125,0.653846153846154,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'a Nazi' in l_e
0.521739130434783,18,23,12,0.521739130434783,0.666666666666667,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Nazi concentration camp' in l_e
0.5,18,28,14,0.5,0.777777777777778,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi' in l_e
0.5,26,21,13,0.619047619047619,0.5,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'was a Nazi concentration camp' in l_e
0.5,26,22,13,0.590909090909091,0.5,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'a Nazi concentration camp' in l_e
0.5,26,23,13,0.565217391304348,0.5,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'Nazi concentration camp' in l_e
0.45,33,40,18,0.45,0.545454545454545,dbo:ConcentrationCamp in c_e and exists p : (e, p, ""@en) in G => 'Germany' in l_e
0.448275862068966,26,29,13,0.448275862068966,0.5,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Schutzstaffel) in G => 'Nazi concentration' in l_e
0.441860465116279,49,86,38,0.441860465116279,0.775510204081633,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration camp' in l_e
0.44,25,23,11,0.478260869565217,0.44,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'Nazi concentration camp' in l_e
0.44,25,24,11,0.458333333333333,0.44,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'a Nazi concentration' in l_e
0.44,25,21,11,0.523809523809524,0.44,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'was a Nazi concentration camp' in l_e
0.44,25,23,11,0.478260869565217,0.44,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'was a Nazi concentration' in l_e
0.44,25,22,11,0.5,0.44,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_Germany) in G => 'a Nazi concentration camp' in l_e
0.4375,18,32,14,0.4375,0.777777777777778,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi' in l_e
0.4375,26,32,14,0.4375,0.538461538461538,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Schutzstaffel) in G => 'a Nazi' in l_e
