value,supA,supB,supAB,condBA,condAB,string
0.211778029445074,191,692,187,0.270231213872832,0.979057591623037,dbo:CyclingTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.211316397228637,187,679,183,0.269513991163476,0.978609625668449,dbo:CyclingTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.203389830508475,25,34,12,0.352941176470588,0.48,dbo:CyclingTeam in c_e and ' was an ' in l_e(c,p,so) => (e, dbp:registered, dbr:Italy) in G
0.172959805115713,142,679,142,0.209131075110457,1,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.17125748502994,143,692,143,0.206647398843931,1,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.162762022194821,132,679,132,0.19440353460972,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.162227602905569,134,692,134,0.19364161849711,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.161728395061728,131,679,131,0.192930780559647,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.161212121212121,133,692,133,0.192196531791908,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.15748031496063,51,203,40,0.197044334975369,0.784313725490196,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.14070351758794,63,335,56,0.167164179104478,0.888888888888889,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.129113924050633,60,335,51,0.152238805970149,0.85,dbo:CyclingTeam in c_e and 'a UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.124378109452736,63,138,25,0.181159420289855,0.396825396825397,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.124378109452736,63,138,25,0.181159420289855,0.396825396825397,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.124293785310734,63,114,22,0.192982456140351,0.349206349206349,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.124293785310734,63,114,22,0.192982456140351,0.349206349206349,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.122340425531915,50,138,23,0.166666666666667,0.46,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.122340425531915,50,138,23,0.166666666666667,0.46,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.121827411167513,96,692,96,0.138728323699422,1,dbo:CyclingTeam in c_e and 'code' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.121359223300971,68,138,25,0.181159420289855,0.367647058823529,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.119325551232166,92,679,92,0.135493372606775,1,dbo:CyclingTeam in c_e and 'code' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.118811881188119,63,139,24,0.172661870503597,0.380952380952381,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.118811881188119,63,139,24,0.172661870503597,0.380952380952381,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.115089514066496,90,692,90,0.130057803468208,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.114893617021277,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.114893617021277,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.114893617021277,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.114893617021277,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.113989637305699,51,335,44,0.13134328358209,0.862745098039216,dbo:CyclingTeam in c_e and 'in UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.112418300653595,86,679,86,0.126656848306333,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.111111111111111,50,139,21,0.151079136690647,0.42,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.111111111111111,50,139,21,0.151079136690647,0.42,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,so) => (e, dbp:season, "2015"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.110539845758355,86,692,86,0.124277456647399,1,dbo:CyclingTeam in c_e and 'team code' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
