value,supA,supB,supAB,condBA,condAB,string
0.983934959349593,125,123,122,0.991869918699187,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'year in the history of' in l_e
0.983934959349593,125,123,122,0.991869918699187,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'year in the history' in l_e
0.983934959349593,125,123,122,0.991869918699187,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'year in the' in l_e
0.979935483870968,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'in the history of' in l_e
0.979935483870968,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'the history' in l_e
0.979935483870968,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'history of' in l_e
0.979935483870968,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'in the history' in l_e
0.979935483870968,125,124,122,0.983870967741935,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'the history of' in l_e
0.971833333333333,125,120,119,0.991666666666667,0.952,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'The year' in l_e
0.960868217054264,125,129,122,0.945736434108527,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'year in' in l_e
0.957230769230769,125,130,122,0.938461538461538,0.976,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:firstDate, o) in G => 'history' in l_e
0.938791150206584,122,123,115,0.934959349593496,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'year in the history' in l_e
0.938791150206584,122,123,115,0.934959349593496,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'year in the history of' in l_e
0.938791150206584,122,123,115,0.934959349593496,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'year in the' in l_e
0.936784158545974,984,866,863,0.996535796766744,0.877032520325203,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:venue, o) in G => 'martial' in l_e
0.935021152829191,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'history of' in l_e
0.935021152829191,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'the history' in l_e
0.935021152829191,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'in the history of' in l_e
0.935021152829191,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'the history of' in l_e
0.935021152829191,122,124,115,0.92741935483871,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'in the history' in l_e
0.934743600626261,984,862,859,0.996519721577726,0.872967479674797,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:venue, o) in G => 'arts' in l_e
0.934743600626261,984,862,859,0.996519721577726,0.872967479674797,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:venue, o) in G => 'martial arts' in l_e
0.928477270267719,1003,866,863,0.996535796766744,0.860418743768694,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:date, o) in G => 'martial' in l_e
0.928418803418803,117,120,110,0.916666666666667,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'The year' in l_e
0.927601050774659,984,848,845,0.996462264150943,0.858739837398374,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:venue, o) in G => 'mixed' in l_e
0.927090832301475,984,847,844,0.996458087367178,0.857723577235772,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:venue, o) in G => 'mixed martial' in l_e
0.926475214727049,1003,862,859,0.996519721577726,0.856430707876371,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:date, o) in G => 'arts' in l_e
0.926475214727049,1003,862,859,0.996519721577726,0.856430707876371,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:date, o) in G => 'martial arts' in l_e
0.92607038052629,984,845,842,0.996449704142012,0.855691056910569,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:venue, o) in G => 'mixed martial arts' in l_e
0.92568306010929,122,120,112,0.933333333333333,0.918032786885246,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'The year' in l_e
0.9228515625,1024,866,866,1,0.845703125,dbo:MixedMartialArtsEvent in c_e and exists o : (e, foaf:name, o) in G => 'martial' in l_e
0.9228515625,1024,866,866,1,0.845703125,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:city, o) in G => 'martial' in l_e
0.9228515625,1024,866,866,1,0.845703125,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:date, o) in G => 'martial' in l_e
0.9228515625,1024,866,866,1,0.845703125,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:name, o) in G => 'martial' in l_e
0.922198781377057,1023,866,865,0.998845265588915,0.8455522971652,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:location, o) in G => 'martial' in l_e
0.9208984375,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, foaf:name, o) in G => 'martial arts' in l_e
0.9208984375,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, foaf:name, o) in G => 'arts' in l_e
0.9208984375,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:city, o) in G => 'arts' in l_e
0.9208984375,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:city, o) in G => 'martial arts' in l_e
0.9208984375,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:date, o) in G => 'martial arts' in l_e
0.9208984375,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:date, o) in G => 'arts' in l_e
0.9208984375,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:name, o) in G => 'arts' in l_e
0.9208984375,1024,862,862,1,0.841796875,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:name, o) in G => 'martial arts' in l_e
0.920241067965789,1023,862,861,0.998839907192575,0.841642228739003,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:location, o) in G => 'arts' in l_e
0.920241067965789,1023,862,861,0.998839907192575,0.841642228739003,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:location, o) in G => 'martial arts' in l_e
0.919467423202092,1003,848,845,0.996462264150943,0.84247258225324,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:date, o) in G => 'mixed' in l_e
0.918966830323669,1003,847,844,0.996458087367178,0.84147557328016,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:date, o) in G => 'mixed martial' in l_e
0.917965629738005,1003,845,842,0.996449704142012,0.839481555333998,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:date, o) in G => 'mixed martial arts' in l_e
0.917239941630186,117,123,110,0.894308943089431,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'year in the' in l_e
0.917239941630186,117,123,110,0.894308943089431,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'year in the history' in l_e
0.917239941630186,117,123,110,0.894308943089431,0.94017094017094,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:precededBy, o) in G => 'year in the history of' in l_e
0.917047909518363,122,129,115,0.891472868217054,0.942622950819672,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followedBy, o) in G => 'year in' in l_e
0.91627453431679,950,842,818,0.971496437054632,0.861052631578947,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:followingevent, o) in G => 'event' in l_e
0.915904463707314,924,842,807,0.958432304038005,0.873376623376623,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbo:followingEvent, o) in G => 'event' in l_e
0.915371462808724,1003,842,838,0.995249406175772,0.835493519441675,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:promotion, o) in G => 'event' in l_e
0.9140625,1024,848,848,1,0.828125,dbo:MixedMartialArtsEvent in c_e and exists o : (e, foaf:name, o) in G => 'mixed' in l_e
0.9140625,1024,848,848,1,0.828125,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:city, o) in G => 'mixed' in l_e
0.9140625,1024,848,848,1,0.828125,dbo:MixedMartialArtsEvent in c_e and exists o : (e, dbp:date, o) in G => 'mixed' in l_e
