value,supA,supB,supAB,condBA,condAB,string
0.827272727272727,34,216,30,0.138888888888889,0.882352941176471,dbo:Automobile in c_e and 'platform is' in l_e => exists s : (s, dbp:platform, e) in G
0.824884792626728,34,213,30,0.140845070422535,0.882352941176471,dbo:Automobile in c_e and 'platform is' in l_e => exists s : (s, dbo:automobilePlatform, e) in G
0.805387205387205,439,2831,300,0.105969622041681,0.683371298405467,dbo:Automobile in c_e and 'Japanese' in l_e => exists s : (s, dbp:related, e) in G
0.798345398138573,439,2755,293,0.106352087114338,0.667425968109339,dbo:Automobile in c_e and 'Japanese' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.79465776293823,451,2831,287,0.101377605086542,0.636363636363636,dbo:Automobile in c_e and 'a compact' in l_e => exists s : (s, dbp:related, e) in G
0.786348122866894,451,2755,276,0.100181488203267,0.611973392461197,dbo:Automobile in c_e and 'a compact' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.767741935483871,230,1182,172,0.145516074450085,0.747826086956522,dbo:Automobile in c_e and 'generations' in l_e => exists s : (s, dbo:variantOf, e) in G
0.759398496240602,124,23,14,0.608695652173913,0.112903225806452,dbo:Automobile in c_e and 'succeeded' in l_e => exists s : (s, dbp:replaced, e) in G
0.751144538914323,534,2831,307,0.108442246555987,0.574906367041198,dbo:Automobile in c_e and 'luxury' in l_e => exists s : (s, dbp:related, e) in G
0.751072961373391,41,216,24,0.111111111111111,0.585365853658537,dbo:Automobile in c_e and 'platform was' in l_e => exists s : (s, dbp:platform, e) in G
0.747675962815405,579,2831,398,0.140586365241964,0.687392055267703,dbo:Automobile in c_e and 'platform' in l_e => exists s : (s, dbp:related, e) in G
0.747225205871822,482,2569,258,0.100428182172051,0.535269709543568,dbo:Automobile in c_e and 'years' in l_e => exists s : (s, dbo:predecessor, e) in G
0.742561016382481,534,2755,298,0.108166969147005,0.558052434456929,dbo:Automobile in c_e and 'luxury' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.741536458333333,553,2831,312,0.110208406923349,0.564195298372514,dbo:Automobile in c_e and 'year' in l_e => exists s : (s, dbp:related, e) in G
0.741379310344828,41,213,22,0.103286384976526,0.536585365853659,dbo:Automobile in c_e and 'platform was' in l_e => exists s : (s, dbo:automobilePlatform, e) in G
0.739906832298137,229,1182,123,0.104060913705584,0.537117903930131,dbo:Automobile in c_e and 'first generation' in l_e => exists s : (s, dbo:variantOf, e) in G
0.737812911725955,591,2831,386,0.136347580360297,0.653130287648054,dbo:Automobile in c_e and 'sedan' in l_e => exists s : (s, dbp:related, e) in G
0.737627118644068,579,2755,384,0.139382940108893,0.663212435233161,dbo:Automobile in c_e and 'platform' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.737430167597765,32,164,17,0.103658536585366,0.53125,dbo:Automobile in c_e and 'coach chassis' in l_e => exists s : (s, dbp:chassis, e) in G
0.732291320252744,553,2755,301,0.109255898366606,0.544303797468354,dbo:Automobile in c_e and 'year' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.731518817204301,538,2715,277,0.102025782688766,0.514869888475836,dbo:Automobile in c_e and 'car produced by' in l_e => exists s : (s, dbp:predecessor, e) in G
0.730652247380872,534,2696,271,0.100519287833828,0.50749063670412,dbo:Automobile in c_e and 'luxury' in l_e => exists s : (s, dbp:successor, e) in G
0.729848229342327,591,2755,381,0.138294010889292,0.644670050761421,dbo:Automobile in c_e and 'sedan' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.729546991210277,538,2696,276,0.102373887240356,0.513011152416357,dbo:Automobile in c_e and 'car produced by' in l_e => exists s : (s, dbp:successor, e) in G
0.723714008411517,594,2831,334,0.117979512539739,0.562289562289562,dbo:Automobile in c_e and 'market' in l_e => exists s : (s, dbp:related, e) in G
0.723341036645758,640,2831,442,0.156128576474744,0.690625,dbo:Automobile in c_e and 'marketed' in l_e => exists s : (s, dbp:related, e) in G
0.723214285714286,54,216,46,0.212962962962963,0.851851851851852,dbo:Automobile in c_e and 'automobile platform' in l_e => exists s : (s, dbp:platform, e) in G
0.723009446693657,553,2696,285,0.105712166172107,0.515370705244123,dbo:Automobile in c_e and 'year' in l_e => exists s : (s, dbp:successor, e) in G
0.722835172183216,553,2715,277,0.102025782688766,0.500904159132007,dbo:Automobile in c_e and 'year' in l_e => exists s : (s, dbp:predecessor, e) in G
0.719457013574661,534,2601,262,0.100730488273741,0.49063670411985,dbo:Automobile in c_e and 'luxury' in l_e => exists s : (s, dbo:successor, e) in G
0.71856495994427,538,2601,268,0.103037293348712,0.49814126394052,dbo:Automobile in c_e and 'car produced by' in l_e => exists s : (s, dbo:successor, e) in G
0.717328170377541,608,2831,340,0.120098904980572,0.559210526315789,dbo:Automobile in c_e and 'based on the' in l_e => exists s : (s, dbp:related, e) in G
0.713908159894285,594,2755,322,0.116878402903811,0.542087542087542,dbo:Automobile in c_e and 'market' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.713274932614555,579,2696,307,0.113872403560831,0.530224525043178,dbo:Automobile in c_e and 'platform' in l_e => exists s : (s, dbp:successor, e) in G
0.712631578947368,538,2569,257,0.100038925652005,0.477695167286245,dbo:Automobile in c_e and 'car produced by' in l_e => exists s : (s, dbo:predecessor, e) in G
0.712121212121212,640,2755,425,0.15426497277677,0.6640625,dbo:Automobile in c_e and 'marketed' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
0.711605281445448,553,2601,276,0.106113033448674,0.499095840867993,dbo:Automobile in c_e and 'year' in l_e => exists s : (s, dbo:successor, e) in G
0.707800941492939,591,2696,313,0.116097922848665,0.529610829103215,dbo:Automobile in c_e and 'sedan' in l_e => exists s : (s, dbp:successor, e) in G
0.707753479125249,579,2715,276,0.101657458563536,0.476683937823834,dbo:Automobile in c_e and 'platform' in l_e => exists s : (s, dbp:predecessor, e) in G
0.706947645702997,608,2755,326,0.118330308529946,0.536184210526316,dbo:Automobile in c_e and 'based on the' in l_e => exists s : (s, dbo:relatedMeanOfTransportation, e) in G
