value,supA,supB,supAB,condBA,condAB,string
0.864978902953586,236,31,30,0.967741935483871,0.127118644067797,dbo:Convention in c_e and (e, dbp:frequency, "annual"@en) in G => ' is an ' in l_e(c,p,so)
0.8,119,19,13,0.684210526315789,0.109243697478992,dbo:Convention in c_e and (e, dbo:location, dbr:India) in G => 'India' in l_e(c,p,os)
0.778210116731518,41,241,25,0.103734439834025,0.609756097560976,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'annual' in l_e(c,p,so)
0.767123287671233,72,16,15,0.9375,0.208333333333333,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => ' is an annual three-day ' in l_e(c,p,so)
0.759259259259259,100,18,10,0.555555555555556,0.1,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => ', Canada. ' in l_e(c,p,os)
0.756410256410256,41,218,25,0.114678899082569,0.609756097560976,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'an annual' in l_e(c,p,so)
0.715596330275229,41,197,20,0.101522842639594,0.48780487804878,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'is an annual' in l_e(c,p,so)
0.7,100,23,13,0.565217391304348,0.13,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => ' Canada' in l_e(c,p,os)
0.698630136986301,72,21,20,0.952380952380952,0.277777777777778,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'is an annual three-day' in l_e(c,p,so)
0.675675675675676,100,25,14,0.56,0.14,dbo:Convention in c_e and (e, dbo:location, dbr:Canada) in G => 'Canada' in l_e(c,p,os)
0.671232876712329,72,23,22,0.956521739130435,0.305555555555556,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'annual three-day' in l_e(c,p,so)
0.671232876712329,72,23,22,0.956521739130435,0.305555555555556,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'an annual three-day' in l_e(c,p,so)
0.632958801498127,72,241,46,0.190871369294606,0.638888888888889,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'annual' in l_e(c,p,so)
0.598360655737705,72,218,46,0.211009174311927,0.638888888888889,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'an annual' in l_e(c,p,so)
0.559322033898305,51,18,10,0.555555555555556,0.196078431372549,dbo:Convention in c_e and (e, dbo:location, dbr:California) in G => ' California' in l_e(c,p,os)
0.543478260869565,72,197,39,0.197969543147208,0.541666666666667,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'is an annual' in l_e(c,p,so)
0.541666666666667,42,16,10,0.625,0.238095238095238,dbo:Convention in c_e and (e, dbp:location, dbr:California) in G => ' California' in l_e(c,p,os)
0.533333333333333,51,19,10,0.526315789473684,0.196078431372549,dbo:Convention in c_e and (e, dbo:location, dbr:California) in G => 'California' in l_e(c,p,os)
0.510204081632653,42,17,10,0.588235294117647,0.238095238095238,dbo:Convention in c_e and (e, dbp:location, dbr:California) in G => 'California' in l_e(c,p,os)
0.5,72,33,27,0.818181818181818,0.375,dbo:Convention in c_e and (e, dbo:genre, dbr:Anime) in G => 'three-day' in l_e(c,p,so)
0.384615384615385,41,21,10,0.476190476190476,0.24390243902439,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'is an annual three-day' in l_e(c,p,so)
0.380952380952381,34,18,10,0.555555555555556,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Convention Center' in l_e(c,p,os)
0.339622641509434,41,23,11,0.478260869565217,0.268292682926829,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'an annual three-day' in l_e(c,p,so)
0.339622641509434,41,23,11,0.478260869565217,0.268292682926829,dbo:Convention in c_e and (e, dbo:genre, dbr:Manga) in G => 'annual three-day' in l_e(c,p,so)
0.32,23,15,13,0.866666666666667,0.565217391304348,dbo:Convention in c_e and (e, dbo:genre, dbr:Music_festival) in G => 'music' in l_e(c,p,so)
0.260869565217391,34,22,10,0.454545454545455,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Center' in l_e(c,p,os)
0.25531914893617,47,35,35,1,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => ' held' in l_e(c,p,so)
0.25531914893617,47,35,35,1,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => ' held in' in l_e(c,p,so)
0.239130434782609,46,35,35,1,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => ' held' in l_e(c,p,so)
0.239130434782609,46,35,35,1,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => ' held in' in l_e(c,p,so)
0.234042553191489,34,23,10,0.434782608695652,0.294117647058824,dbo:Convention in c_e and (e, dbp:location, dbr:Los_Angeles) in G => 'Convention' in l_e(c,p,os)
0.229166666666667,47,36,35,0.972222222222222,0.74468085106383,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => 'held in' in l_e(c,p,so)
0.212765957446808,46,36,35,0.972222222222222,0.760869565217391,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'held in' in l_e(c,p,so)
0.190476190476191,19,15,13,0.866666666666667,0.684210526315789,dbo:Convention in c_e and (e, dbo:genre, dbr:Film_festival) in G => 'film' in l_e(c,p,so)
0.166666666666667,21,17,14,0.823529411764706,0.666666666666667,dbo:Convention in c_e and (e, dbp:genre, dbr:Film_festival) in G => 'film' in l_e(c,p,so)
0.142857142857143,20,25,10,0.4,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Convention' in l_e(c,p,os)
0.142857142857143,20,25,10,0.4,0.5,dbo:Convention in c_e and (e, dbo:location, dbr:Los_Angeles_Convention_Center) in G => 'Center' in l_e(c,p,os)
