value,supA,supB,supAB,condBA,condAB,string
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'Steaua București' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'for professional SuperLiga club Steaua' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'professional SuperLiga club Steaua' in l_e
0.90745067902291,316,297,278,0.936026936026936,0.879746835443038,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => 'Wakefield Trinity' in l_e
0.907264708726555,48,49,44,0.897959183673469,0.916666666666667,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'a Papua' in l_e
0.907264708726555,48,49,44,0.897959183673469,0.916666666666667,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'a Papua New' in l_e
0.906777492496251,257,246,228,0.926829268292683,0.88715953307393,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Castleford_Tigers) in G => 'Castleford' in l_e
0.903136318310919,147,152,135,0.888157894736842,0.918367346938776,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Newcastle_Knights) in G => 'Newcastle Knights' in l_e
0.896446419656764,147,152,134,0.881578947368421,0.91156462585034,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Newcastle_Knights) in G => 'Newcastle Knights' in l_e
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'SuperLiga club Steaua' in l_e
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'club Steaua' in l_e
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:RugbyPlayer in c_e and (e, dbo:team, dbr:CSA_Steaua_București_(rugby)) in G => 'Steaua București' in l_e
0.894427190999916,20,16,16,1,0.8,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'club Steaua București' in l_e
0.894427190999916,20,16,16,1,0.8,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'professional SuperLiga club Steaua București' in l_e
0.894427190999916,20,16,16,1,0.8,dbo:RugbyPlayer in c_e and (e, dbp:currentclub, dbr:CSA_Steaua_București_(rugby)) in G => 'SuperLiga club Steaua București' in l_e
0.893819357296686,23,24,21,0.875,0.91304347826087,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Wolfpack) in G => 'Wolfpack' in l_e
0.893819357296686,23,24,21,0.875,0.91304347826087,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Toronto_Wolfpack) in G => 'Toronto Wolfpack' in l_e
0.893819357296686,48,46,42,0.91304347826087,0.875,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'is a Papua New' in l_e
0.893819357296686,48,46,42,0.91304347826087,0.875,dbo:RugbyPlayer in c_e and (e, dbp:teama, dbr:Papua_New_Guinea_national_rugby_league_team) in G => 'is a Papua' in l_e
0.893378003350279,303,297,268,0.902356902356902,0.884488448844885,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wakefield_Trinity) in G => 'Wakefield Trinity' in l_e
0.892937443557223,176,169,154,0.911242603550296,0.875,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Penrith_Panthers) in G => 'Penrith' in l_e
0.892937443557223,176,169,154,0.911242603550296,0.875,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Penrith_Panthers) in G => 'Penrith' in l_e
0.891051176951435,129,116,109,0.939655172413793,0.844961240310077,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:North_Queensland_Cowboys) in G => 'North Queensland' in l_e
0.891051176951435,129,116,109,0.939655172413793,0.844961240310077,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:North_Queensland_Cowboys) in G => 'North Queensland' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:RugbyPlayer in c_e and (e, dbo:team, dbr:CSA_Steaua_București_(rugby)) in G => 'professional SuperLiga club Steaua' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:RugbyPlayer in c_e and (e, dbo:team, dbr:CSA_Steaua_București_(rugby)) in G => 'for professional SuperLiga club Steaua' in l_e
0.889756521002609,24,19,19,1,0.791666666666667,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Northern_Eagles) in G => 'Northern Eagles' in l_e
0.889756521002609,24,19,19,1,0.791666666666667,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Northern_Eagles) in G => 'Northern Eagles' in l_e
0.889655800961809,316,309,278,0.899676375404531,0.879746835443038,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => 'Trinity' in l_e
0.887901304126042,112,111,99,0.891891891891892,0.883928571428571,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:St._George_Illawarra_Dragons) in G => 'George Illawarra' in l_e
0.887542265120063,243,246,217,0.882113821138211,0.893004115226337,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Castleford_Tigers) in G => 'Castleford' in l_e
0.886461218589675,210,192,178,0.927083333333333,0.847619047619048,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Featherstone_Rovers) in G => 'Featherstone' in l_e
0.882918713441648,112,110,98,0.890909090909091,0.875,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:St._George_Illawarra_Dragons) in G => 'St George Illawarra' in l_e
0.882782543611403,210,185,174,0.940540540540541,0.828571428571429,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Featherstone_Rovers) in G => 'Featherstone Rovers' in l_e
0.88254412973723,316,314,278,0.885350318471338,0.879746835443038,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wakefield_Trinity) in G => 'Wakefield' in l_e
0.88064661558338,234,250,213,0.852,0.91025641025641,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Wigan_Warriors) in G => 'Wigan' in l_e
0.878902209892522,164,146,136,0.931506849315068,0.829268292682927,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G => 'Hull Kingston' in l_e
0.875859086896103,303,309,268,0.867313915857605,0.884488448844885,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:Wakefield_Trinity) in G => 'Trinity' in l_e
0.875754976412629,270,238,222,0.932773109243697,0.822222222222222,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G => 'South Sydney' in l_e
0.875754976412629,270,238,222,0.932773109243697,0.822222222222222,dbo:RugbyPlayer in c_e and (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G => 'South Sydney' in l_e
0.875442937270704,164,145,135,0.931034482758621,0.823170731707317,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G => 'Kingston Rovers' in l_e
0.875442937270704,164,145,135,0.931034482758621,0.823170731707317,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Hull_Kingston_Rovers) in G => 'Hull Kingston Rovers' in l_e
0.874344762938948,77,74,66,0.891891891891892,0.857142857142857,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Gold_Coast_Titans) in G => 'Gold Coast Titans' in l_e
0.874344762938948,77,74,66,0.891891891891892,0.857142857142857,dbo:RugbyPlayer in c_e and (e, dbo:formerTeam, dbr:Gold_Coast_Titans) in G => 'Coast Titans' in l_e
