value,supA,supB,supAB,condBA,condAB,string
0.394736842105263,38,152,30,0.197368421052632,0.789473684210526,dbo:Racecourse in c_e and 'Racecourse' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
0.340664984374601,25,152,21,0.138157894736842,0.84,dbo:Racecourse in c_e and 'Racecourse is' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
0.330761628628345,28,158,22,0.139240506329114,0.785714285714286,dbo:Racecourse in c_e and 'Racecourse' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.314140431218772,60,152,30,0.197368421052632,0.5,dbo:Racecourse in c_e and 'located' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
0.304544104657508,82,152,34,0.223684210526316,0.414634146341463,dbo:Racecourse in c_e and 'racing' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
0.300896738297035,21,152,17,0.111842105263158,0.80952380952381,dbo:Racecourse in c_e and 'Racecourse' in l_e(c,p,os) => exists s : (s, dbo:location, e) in G
0.287860050235011,42,152,23,0.151315789473684,0.547619047619048,dbo:Racecourse in c_e and 'located in' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
0.261397393372026,49,158,23,0.145569620253165,0.469387755102041,dbo:Racecourse in c_e and 'horse' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.260132990857236,56,152,24,0.157894736842105,0.428571428571429,dbo:Racecourse in c_e and 'horse' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
0.258056748866723,46,158,22,0.139240506329114,0.478260869565217,dbo:Racecourse in c_e and 'located' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.256559515142445,65,158,26,0.164556962025316,0.4,dbo:Racecourse in c_e and 'racing' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.255500076968525,35,158,19,0.120253164556962,0.542857142857143,dbo:Racecourse in c_e and 'located in' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.255296704283238,47,158,22,0.139240506329114,0.468085106382979,dbo:Racecourse in c_e and 'horse racing' in l_e(c,p,so) => exists s : (s, dbp:location, e) in G
0.24987096773334,51,152,22,0.144736842105263,0.431372549019608,dbo:Racecourse in c_e and 'horse racing' in l_e(c,p,so) => exists s : (s, dbo:location, e) in G
