value,supA,supB,supAB,condBA,condAB,string
1,29,29,29,1,1,dbo:Award in c_e and 'films documentary' in l_e => (e, dbp:award2Type, "Best Director Documentary:"@en) in G
1,18,18,18,1,1,dbo:Award in c_e and 'Aurealis' in l_e => (e, dbo:presenter, dbr:Chimaera_Publications) in G
1,18,18,18,1,1,dbo:Award in c_e and 'The Aurealis' in l_e => (e, dbo:presenter, dbr:Chimaera_Publications) in G
1,18,18,18,1,1,dbo:Award in c_e and 'Australian science fiction fantasy' in l_e => (e, dbo:presenter, dbr:Chimaera_Publications) in G
1,28,28,28,1,1,dbo:Award in c_e and 'The Baeksang' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'the Baeksang' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'at the Baeksang Arts' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'Baeksang Arts Awards for' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'given at the Baeksang' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'The Baeksang Arts Awards' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'the Baeksang Arts Awards' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'the Baeksang Arts' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'The Baeksang Arts' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'at the Baeksang' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'Arts Awards for' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'given at the Baeksang Arts' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'is given at the Baeksang' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'The Baeksang Arts Awards for' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,28,28,28,1,1,dbo:Award in c_e and 'at the Baeksang Arts Awards' in l_e => (e, dbo:presenter, dbr:Baeksang_Arts_Awards) in G
1,30,30,30,1,1,dbo:Award in c_e and 'the Independent Filmmaker' in l_e => (e, dbo:presenter, dbr:Independent_Filmmaker_Project) in G
1,30,30,30,1,1,dbo:Award in c_e and 'Gotham Independent Film' in l_e => (e, dbo:presenter, dbr:Independent_Filmmaker_Project) in G
1,30,30,30,1,1,dbo:Award in c_e and 'Independent Filmmaker Project' in l_e => (e, dbo:presenter, dbr:Independent_Filmmaker_Project) in G
1,30,30,30,1,1,dbo:Award in c_e and 'Filmmaker Project' in l_e => (e, dbo:presenter, dbr:Independent_Filmmaker_Project) in G
1,30,30,30,1,1,dbo:Award in c_e and 'Gotham Independent' in l_e => (e, dbo:presenter, dbr:Independent_Filmmaker_Project) in G
1,30,30,30,1,1,dbo:Award in c_e and 'Independent Filmmaker' in l_e => (e, dbo:presenter, dbr:Independent_Filmmaker_Project) in G
1,30,30,30,1,1,dbo:Award in c_e and 'Gotham Independent Film Awards' in l_e => (e, dbo:presenter, dbr:Independent_Filmmaker_Project) in G
1,30,30,30,1,1,dbo:Award in c_e and 'the Independent Filmmaker Project' in l_e => (e, dbo:presenter, dbr:Independent_Filmmaker_Project) in G
1,30,30,30,1,1,dbo:Award in c_e and 'Gotham' in l_e => (e, dbo:presenter, dbr:Independent_Filmmaker_Project) in G
1,31,31,31,1,1,dbo:Award in c_e and 'ARY Film Award' in l_e => (e, dbo:presenter, dbr:ARY_Digital_Network_and_Entertainment_Channel) in G
1,31,31,31,1,1,dbo:Award in c_e and 'ARY Film' in l_e => (e, dbo:presenter, dbr:ARY_Digital_Network_and_Entertainment_Channel) in G
1,23,23,23,1,1,dbo:Award in c_e and 'Metro Manila Film Festival' in l_e => (e, dbo:presenter, dbr:Metropolitan_Manila_Development_Authority) in G
1,23,23,23,1,1,dbo:Award in c_e and 'Manila Film' in l_e => (e, dbo:presenter, dbr:Metropolitan_Manila_Development_Authority) in G
1,23,23,23,1,1,dbo:Award in c_e and 'Metro Manila Film' in l_e => (e, dbo:presenter, dbr:Metropolitan_Manila_Development_Authority) in G
1,23,23,23,1,1,dbo:Award in c_e and 'Manila Film Festival' in l_e => (e, dbo:presenter, dbr:Metropolitan_Manila_Development_Authority) in G
1,18,18,18,1,1,dbo:Award in c_e and 'Guldbagge' in l_e => (e, dbo:presenter, dbr:Swedish_Film_Institute) in G
1,18,18,18,1,1,dbo:Award in c_e and 'the Swedish Film Institute' in l_e => (e, dbo:presenter, dbr:Swedish_Film_Institute) in G
1,18,18,18,1,1,dbo:Award in c_e and 'Guldbagge Awards' in l_e => (e, dbo:presenter, dbr:Swedish_Film_Institute) in G
1,18,18,18,1,1,dbo:Award in c_e and 'Swedish Film' in l_e => (e, dbo:presenter, dbr:Swedish_Film_Institute) in G
1,18,18,18,1,1,dbo:Award in c_e and 'Swedish Film Institute' in l_e => (e, dbo:presenter, dbr:Swedish_Film_Institute) in G
1,18,18,18,1,1,dbo:Award in c_e and 'the Swedish Film' in l_e => (e, dbo:presenter, dbr:Swedish_Film_Institute) in G
