value,supA,supB,supAB,condBA,condAB,string
0.5,32,32,32,1,1,dbo:Fish in c_e and 'Gymnothorax' in l_e => exists p : (e, p, "Gymnothorax"@en) in G
0.5,23,23,23,1,1,dbo:Fish in c_e and 'Himantolophus' in l_e => exists p : (e, p, "Himantolophus"@en) in G
0.5,18,18,18,1,1,dbo:Fish in c_e and 'Heteroconger' in l_e => exists p : (e, p, dbr:Heteroconger) in G
0.5,52,52,52,1,1,dbo:Fish in c_e and 'Chaetodon' in l_e => exists p : (e, p, dbr:Chaetodon) in G
0.5,25,25,25,1,1,dbo:Fish in c_e and 'Farlowella' in l_e => exists p : (e, p, "Farlowella"@en) in G
0.5,32,32,32,1,1,dbo:Fish in c_e and 'Gymnothorax' in l_e => exists p : (e, p, dbr:Gymnothorax) in G
0.5,18,18,18,1,1,dbo:Fish in c_e and 'Bascanichthys' in l_e => exists p : (e, p, "Bascanichthys"@en) in G
0.5,22,22,22,1,1,dbo:Fish in c_e and 'Scolecenchelys' in l_e => exists p : (e, p, "Scolecenchelys"@en) in G
0.5,52,52,52,1,1,dbo:Fish in c_e and 'Chaetodon' in l_e => exists p : (e, p, "Chaetodon"@en) in G
0.5,18,18,18,1,1,dbo:Fish in c_e and 'Heteroconger' in l_e => exists p : (e, p, "Heteroconger"@en) in G
0.5,28,28,28,1,1,dbo:Fish in c_e and 'Hoplostethus' in l_e => exists p : (e, p, "Hoplostethus"@en) in G
0.5,47,47,47,1,1,dbo:Fish in c_e and 'Ophichthus' in l_e => exists p : (e, p, "Ophichthus"@en) in G
0.5,17,17,17,1,1,dbo:Fish in c_e and 'Nannostomus' in l_e => exists p : (e, p, "Nannostomus"@en) in G
0.5,47,47,47,1,1,dbo:Fish in c_e and 'Ophichthus' in l_e => exists p : (e, p, dbr:Ophichthus) in G
0.494845360824742,48,49,48,0.979591836734694,1,dbo:Fish in c_e and 'Nettastomatidae' in l_e => exists p : (e, p, dbr:Nettastomatidae) in G
0.494845360824742,48,49,48,0.979591836734694,1,dbo:Fish in c_e and 'family Nettastomatidae' in l_e => exists p : (e, p, dbr:Nettastomatidae) in G
0.493333333333333,38,37,37,1,0.973684210526316,dbo:Fish in c_e and 'Lutjanus' in l_e => exists p : (e, p, "Lutjanus"@en) in G
0.490909090909091,28,27,27,1,0.964285714285714,dbo:Fish in c_e and 'Hoplostethus' in l_e => exists p : (e, p, dbr:Hoplostethus) in G
0.490384615384615,52,52,51,0.980769230769231,0.980769230769231,dbo:Fish in c_e and 'Sebastes' in l_e => exists p : (e, p, dbr:Sebastes) in G
0.489795918367347,25,24,24,1,0.96,dbo:Fish in c_e and 'Farlowella' in l_e => exists p : (e, p, dbr:Farlowella) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Fish in c_e and 'footballfish' in l_e => exists p : (e, p, "Himantolophus"@en) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Fish in c_e and 'Himantolophus' in l_e => exists p : (e, p, dbr:Footballfish) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Fish in c_e and 'Himantolophus' in l_e => exists p : (e, p, dbr:Himantolophidae) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Fish in c_e and 'Urolophus' in l_e => exists p : (e, p, "Urolophus"@en) in G
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Fish in c_e and 'Himantolophus' in l_e => exists p : (e, p, dbr:Himantolophus) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Fish in c_e and 'Sardinella' in l_e => exists p : (e, p, dbr:Sardinella) in G
0.488372093023256,22,21,21,1,0.954545454545455,dbo:Fish in c_e and 'Scolecenchelys' in l_e => exists p : (e, p, dbr:Scolecenchelys) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Fish in c_e and 'genus Sardinella' in l_e => exists p : (e, p, dbr:Sardinella) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Fish in c_e and 'the genus Sardinella' in l_e => exists p : (e, p, dbr:Sardinella) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Fish in c_e and 'stingaree Urolophus' in l_e => exists p : (e, p, dbr:Urolophus) in G
0.4875,40,40,39,0.975,0.975,dbo:Fish in c_e and 'Synodus' in l_e => exists p : (e, p, "Synodus"@en) in G
0.487179487179487,19,20,19,0.95,1,dbo:Fish in c_e and 'Narcinidae' in l_e => exists p : (e, p, dbr:Narcinidae) in G
0.487179487179487,19,20,19,0.95,1,dbo:Fish in c_e and 'family Narcinidae' in l_e => exists p : (e, p, dbr:Narcinidae) in G
0.487179487179487,40,38,38,1,0.95,dbo:Fish in c_e and 'Synodus' in l_e => exists p : (e, p, dbr:Synodus) in G
0.486486486486487,38,36,36,1,0.947368421052632,dbo:Fish in c_e and 'Lutjanus' in l_e => exists p : (e, p, dbr:Lutjanus) in G
0.486111111111111,71,73,70,0.958904109589041,0.985915492957746,dbo:Fish in c_e and 'family Dasyatidae' in l_e => exists p : (e, p, dbr:Whiptail_stingray) in G
0.486111111111111,71,73,70,0.958904109589041,0.985915492957746,dbo:Fish in c_e and 'Dasyatidae' in l_e => exists p : (e, p, dbr:Whiptail_stingray) in G
0.486111111111111,71,73,70,0.958904109589041,0.985915492957746,dbo:Fish in c_e and 'Dasyatidae' in l_e => exists p : (e, p, dbr:Dasyatidae) in G
0.486111111111111,71,73,70,0.958904109589041,0.985915492957746,dbo:Fish in c_e and 'family Dasyatidae' in l_e => exists p : (e, p, dbr:Dasyatidae) in G
0.485714285714286,18,17,17,1,0.944444444444444,dbo:Fish in c_e and 'Bascanichthys' in l_e => exists p : (e, p, dbr:Bascanichthys) in G
0.485714285714286,52,53,51,0.962264150943396,0.980769230769231,dbo:Fish in c_e and 'Sebastes' in l_e => exists p : (e, p, "Sebastes"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Fish in c_e and 'Potamotrygonidae' in l_e => exists p : (e, p, dbr:Potamotrygonidae) in G
0.484375,31,33,31,0.939393939393939,1,dbo:Fish in c_e and 'Synaphobranchidae' in l_e => exists p : (e, p, dbr:Cutthroat_eel) in G
0.484375,31,33,31,0.939393939393939,1,dbo:Fish in c_e and 'family Synaphobranchidae' in l_e => exists p : (e, p, dbr:Cutthroat_eel) in G
