value,supA,supB,supAB,condBA,condAB,string
0.898096992019644,165,1628,164,0.100737100737101,0.993939393939394,dbo:Governor in c_e and 'of New' in l_e => exists o : (e, dbp:successor, o) in G
0.895663104965431,165,1590,164,0.10314465408805,0.993939393939394,dbo:Governor in c_e and 'of New' in l_e => exists o : (e, dbo:successor, o) in G
0.895424836601307,16,153,16,0.104575163398693,1,dbo:Governor in c_e and 'is a Filipino' in l_e => exists o : (e, dbo:nationality, o) in G
0.892744479495268,164,1579,158,0.100063331222293,0.963414634146341,dbo:Governor in c_e and 'lawyer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891459074733096,177,1680,171,0.101785714285714,0.966101694915254,dbo:Governor in c_e and 'politician who' in l_e => exists o : (e, dbp:termStart, o) in G
0.890957446808511,157,1497,150,0.100200400801603,0.955414012738854,dbo:Governor in c_e and 'politician and' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.890444309190505,177,1640,174,0.10609756097561,0.983050847457627,dbo:Governor in c_e and 'Republican' in l_e => exists o : (e, dbp:predecessor, o) in G
0.890444309190505,177,1640,174,0.10609756097561,0.983050847457627,dbo:Governor in c_e and 'politician who' in l_e => exists o : (e, dbp:predecessor, o) in G
0.889748549323017,164,1544,157,0.101683937823834,0.957317073170732,dbo:Governor in c_e and 'lawyer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.889638258736971,177,1628,174,0.106879606879607,0.983050847457627,dbo:Governor in c_e and 'politician who' in l_e => exists o : (e, dbp:successor, o) in G
0.889638258736971,177,1628,174,0.106879606879607,0.983050847457627,dbo:Governor in c_e and 'Republican' in l_e => exists o : (e, dbp:successor, o) in G
0.889090909090909,116,1094,110,0.10054844606947,0.948275862068966,dbo:Governor in c_e and 'Senate' in l_e => exists o : (e, dbp:party, o) in G
0.889029003783102,169,1579,162,0.102596580113996,0.958579881656805,dbo:Governor in c_e and 'and politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888817065287653,169,1544,166,0.107512953367876,0.982248520710059,dbo:Governor in c_e and 'and politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.888671875,165,1530,159,0.103921568627451,0.963636363636364,dbo:Governor in c_e and 'of New' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.888358208955224,177,1665,167,0.1003003003003,0.943502824858757,dbo:Governor in c_e and 'Republican' in l_e => exists o : (e, dbp:name, o) in G
0.888352444176222,177,1649,169,0.102486355366889,0.954802259887006,dbo:Governor in c_e and 'politician who' in l_e => exists o : (e, dbp:termEnd, o) in G
0.887983706720978,157,1465,149,0.101706484641638,0.949044585987261,dbo:Governor in c_e and 'He served as' in l_e => exists o : (e, dbp:office, o) in G
0.88748495788207,177,1652,167,0.101089588377724,0.943502824858757,dbo:Governor in c_e and 'Republican' in l_e => exists o : (e, foaf:name, o) in G
0.887005649717514,177,1590,174,0.109433962264151,0.983050847457627,dbo:Governor in c_e and 'Republican' in l_e => exists o : (e, dbo:successor, o) in G
0.886303191489362,164,1497,157,0.104876419505678,0.957317073170732,dbo:Governor in c_e and 'lawyer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.88621997471555,177,1579,174,0.110196326789107,0.983050847457627,dbo:Governor in c_e and 'Republican' in l_e => exists o : (e, dbp:birthDate, o) in G
0.886213124623721,177,1649,165,0.100060642813827,0.932203389830508,dbo:Governor in c_e and 'Republican' in l_e => exists o : (e, dbp:termEnd, o) in G
0.885558583106267,119,1094,112,0.102376599634369,0.941176470588235,dbo:Governor in c_e and 'Democratic' in l_e => exists o : (e, dbp:party, o) in G
0.885034013605442,164,1465,159,0.108532423208191,0.969512195121951,dbo:Governor in c_e and 'lawyer' in l_e => exists o : (e, dbp:office, o) in G
0.884743504330447,169,1497,165,0.110220440881764,0.976331360946746,dbo:Governor in c_e and 'and politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.884146341463415,160,1465,149,0.101706484641638,0.93125,dbo:Governor in c_e and 'General' in l_e => exists o : (e, dbp:office, o) in G
0.883677298311445,177,1590,168,0.105660377358491,0.949152542372881,dbo:Governor in c_e and 'politician who' in l_e => exists o : (e, dbo:successor, o) in G
0.883509833585477,143,1311,132,0.100686498855835,0.923076923076923,dbo:Governor in c_e and 'the United States' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.882408278457197,116,1054,107,0.101518026565465,0.922413793103448,dbo:Governor in c_e and 'Senate' in l_e => exists o : (e, dbo:party, o) in G
0.882352941176471,18,153,18,0.117647058823529,1,dbo:Governor in c_e and 'Governor of Guam' in l_e => exists o : (e, dbo:nationality, o) in G
0.881949733434882,143,1301,131,0.100691775557264,0.916083916083916,dbo:Governor in c_e and 'the United States' in l_e => exists o : (e, dbp:deathDate, o) in G
0.881889763779528,15,127,15,0.118110236220472,1,dbo:Governor in c_e and 'viceroy of' in l_e => exists o : (e, dbp:monarch, o) in G
0.881889763779528,15,127,15,0.118110236220472,1,dbo:Governor in c_e and 'viceroy of' in l_e => exists o : (e, dbo:monarch, o) in G
0.881761006289308,177,1579,166,0.1051298290057,0.937853107344633,dbo:Governor in c_e and 'politician who' in l_e => exists o : (e, dbp:birthDate, o) in G
0.881366860090264,177,1544,170,0.110103626943005,0.96045197740113,dbo:Governor in c_e and 'politician who' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.880434782608696,122,1094,112,0.102376599634369,0.918032786885246,dbo:Governor in c_e and 'House of' in l_e => exists o : (e, dbp:party, o) in G
0.880382775119617,23,207,21,0.101449275362319,0.91304347826087,dbo:Governor in c_e and 'of American Samoa' in l_e => exists o : (e, dbp:rank, o) in G
0.880382775119617,23,207,21,0.101449275362319,0.91304347826087,dbo:Governor in c_e and 'Samoa' in l_e => exists o : (e, dbp:rank, o) in G
0.880382775119617,23,207,21,0.101449275362319,0.91304347826087,dbo:Governor in c_e and 'American Samoa' in l_e => exists o : (e, dbp:rank, o) in G
0.880336351875808,169,1530,153,0.1,0.905325443786982,dbo:Governor in c_e and 'and politician' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.880231809401159,177,1544,168,0.10880829015544,0.949152542372881,dbo:Governor in c_e and 'Republican' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.880189798339265,196,1680,190,0.113095238095238,0.969387755102041,dbo:Governor in c_e and 'member of the' in l_e => exists o : (e, dbp:termStart, o) in G
0.879833432480666,201,1680,200,0.119047619047619,0.995024875621891,dbo:Governor in c_e and 'Party' in l_e => exists o : (e, dbp:termStart, o) in G
0.879713914174252,177,1530,169,0.110457516339869,0.954802259887006,dbo:Governor in c_e and 'Republican' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.879218472468917,195,1680,186,0.110714285714286,0.953846153846154,dbo:Governor in c_e and 'elected' in l_e => exists o : (e, dbp:termStart, o) in G
0.879114302812687,196,1665,190,0.114114114114114,0.969387755102041,dbo:Governor in c_e and 'member of the' in l_e => exists o : (e, dbp:name, o) in G
0.878995433789954,146,1301,133,0.102229054573405,0.910958904109589,dbo:Governor in c_e and 'John' in l_e => exists o : (e, dbp:deathDate, o) in G
0.878306878306878,21,187,19,0.101604278074866,0.904761904761905,dbo:Governor in c_e and 'Governor of American' in l_e => exists o : (e, dbo:militaryBranch, o) in G
0.878306878306878,21,187,19,0.101604278074866,0.904761904761905,dbo:Governor in c_e and 'Governor of American Samoa' in l_e => exists o : (e, dbo:militaryBranch, o) in G
0.878306878306878,21,187,19,0.101604278074866,0.904761904761905,dbo:Governor in c_e and 'of Guam' in l_e => exists o : (e, dbo:militaryBranch, o) in G
0.878306878306878,21,187,19,0.101604278074866,0.904761904761905,dbo:Governor in c_e and 'Guam' in l_e => exists o : (e, dbo:militaryBranch, o) in G
0.878306878306878,21,187,19,0.101604278074866,0.904761904761905,dbo:Governor in c_e and 'Senator from' in l_e => exists o : (e, dbp:state, o) in G
0.87816646562123,196,1652,190,0.11501210653753,0.969387755102041,dbo:Governor in c_e and 'member of the' in l_e => exists o : (e, foaf:name, o) in G
0.877934272300469,119,1054,108,0.10246679316888,0.907563025210084,dbo:Governor in c_e and 'Democratic' in l_e => exists o : (e, dbo:party, o) in G
0.877744807121662,201,1680,196,0.116666666666667,0.975124378109453,dbo:Governor in c_e and 'was an American politician' in l_e => exists o : (e, dbp:termStart, o) in G
0.877450980392157,23,202,21,0.103960396039604,0.91304347826087,dbo:Governor in c_e and 'American Samoa' in l_e => exists o : (e, dbo:country, o) in G
0.877450980392157,23,202,21,0.103960396039604,0.91304347826087,dbo:Governor in c_e and 'Samoa' in l_e => exists o : (e, dbo:country, o) in G
0.877450980392157,23,202,21,0.103960396039604,0.91304347826087,dbo:Governor in c_e and 'of American Samoa' in l_e => exists o : (e, dbo:country, o) in G
0.877428998505232,152,1326,140,0.105580693815988,0.921052631578947,dbo:Governor in c_e and 'politician from' in l_e => exists o : (e, dbo:birthDate, o) in G
0.877352762598664,195,1640,188,0.114634146341463,0.964102564102564,dbo:Governor in c_e and 'elected' in l_e => exists o : (e, dbp:predecessor, o) in G
0.876863253402463,177,1530,164,0.10718954248366,0.926553672316384,dbo:Governor in c_e and 'politician who' in l_e => exists o : (e, dbo:orderInOffice, o) in G
0.876651982378855,154,1348,140,0.103857566765579,0.909090909090909,dbo:Governor in c_e and 'the United' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.876262626262626,138,1179,129,0.10941475826972,0.934782608695652,dbo:Governor in c_e and 'state of' in l_e => exists o : (e, dbp:title, o) in G
0.875912408759124,177,1497,167,0.111556446225785,0.943502824858757,dbo:Governor in c_e and 'Republican' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.875912408759124,177,1497,167,0.111556446225785,0.943502824858757,dbo:Governor in c_e and 'politician who' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.875739644970414,200,1680,190,0.113095238095238,0.95,dbo:Governor in c_e and 'also' in l_e => exists o : (e, dbp:termStart, o) in G
0.875735294117647,157,1348,145,0.107566765578635,0.923566878980892,dbo:Governor in c_e and 'politician and' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.875525651808242,138,1179,128,0.108566581849025,0.927536231884058,dbo:Governor in c_e and 'state of' in l_e => exists o : (e, dbp:years, o) in G
0.87552114353782,195,1665,181,0.108708708708709,0.928205128205128,dbo:Governor in c_e and 'elected' in l_e => exists o : (e, dbp:name, o) in G
0.875453446191052,201,1649,196,0.118859915100061,0.975124378109453,dbo:Governor in c_e and 'was an American politician' in l_e => exists o : (e, dbp:termEnd, o) in G
0.875301204819277,196,1649,185,0.112189205579139,0.943877551020408,dbo:Governor in c_e and 'member of the' in l_e => exists o : (e, dbp:termEnd, o) in G
0.874626865671642,200,1665,190,0.114114114114114,0.95,dbo:Governor in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.874527588813303,154,1311,142,0.108314263920671,0.922077922077922,dbo:Governor in c_e and 'the United' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.874405974202308,177,1465,169,0.115358361774744,0.954802259887006,dbo:Governor in c_e and 'Republican' in l_e => exists o : (e, dbp:office, o) in G
0.8743961352657,201,1649,194,0.117647058823529,0.965174129353234,dbo:Governor in c_e and 'Party' in l_e => exists o : (e, dbp:termEnd, o) in G
0.874316939890711,21,181,19,0.104972375690608,0.904761904761905,dbo:Governor in c_e and 'Governor of American Samoa' in l_e => exists o : (e, dbp:branch, o) in G
0.874316939890711,21,181,19,0.104972375690608,0.904761904761905,dbo:Governor in c_e and 'of Guam' in l_e => exists o : (e, dbp:branch, o) in G
0.874316939890711,21,181,19,0.104972375690608,0.904761904761905,dbo:Governor in c_e and 'Guam' in l_e => exists o : (e, dbp:branch, o) in G
0.874316939890711,21,181,19,0.104972375690608,0.904761904761905,dbo:Governor in c_e and 'Governor of American' in l_e => exists o : (e, dbp:branch, o) in G
0.874240583232078,201,1640,195,0.11890243902439,0.970149253731343,dbo:Governor in c_e and 'was an American politician' in l_e => exists o : (e, dbp:predecessor, o) in G
0.874029850746269,201,1665,191,0.114714714714715,0.950248756218905,dbo:Governor in c_e and 'Party' in l_e => exists o : (e, dbp:name, o) in G
0.874015748031496,16,127,16,0.125984251968504,1,dbo:Governor in c_e and 'viceroy' in l_e => exists o : (e, dbp:monarch, o) in G
0.874015748031496,16,127,16,0.125984251968504,1,dbo:Governor in c_e and 'Peru' in l_e => exists o : (e, dbp:monarch, o) in G
0.874015748031496,16,127,16,0.125984251968504,1,dbo:Governor in c_e and 'Peru' in l_e => exists o : (e, dbo:monarch, o) in G
0.874015748031496,16,127,16,0.125984251968504,1,dbo:Governor in c_e and 'viceroy' in l_e => exists o : (e, dbo:monarch, o) in G
0.873949579831933,15,119,15,0.126050420168067,1,dbo:Governor in c_e and 'viceroy of' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.873851806491121,201,1628,196,0.12039312039312,0.975124378109453,dbo:Governor in c_e and 'was an American politician' in l_e => exists o : (e, dbp:successor, o) in G
0.873809523809524,48,415,43,0.103614457831325,0.895833333333333,dbo:Governor in c_e and 'of Vermont' in l_e => exists o : (e, dbo:lieutenant, o) in G
0.873501199040767,195,1652,179,0.108353510895884,0.917948717948718,dbo:Governor in c_e and 'elected' in l_e => exists o : (e, foaf:name, o) in G
0.873477038425492,122,1054,109,0.103415559772296,0.89344262295082,dbo:Governor in c_e and 'House of' in l_e => exists o : (e, dbo:party, o) in G
