value,supA,supB,supAB,condBA,condAB,string
0.899665551839465,30,299,30,0.100334448160535,1,dbo:GaelicGamesPlayer in c_e and 'footballer for Dublin' in l_e => exists p : (e, p, "Dublin"@en) in G
0.899280575539568,28,278,28,0.100719424460432,1,dbo:GaelicGamesPlayer in c_e and 'career with the Kerry' in l_e => exists p : (e, p, "Kerry"@en) in G
0.899280575539568,28,278,28,0.100719424460432,1,dbo:GaelicGamesPlayer in c_e and 'career with the Kerry senior' in l_e => exists p : (e, p, "Kerry"@en) in G
0.8984375,39,384,39,0.1015625,1,dbo:GaelicGamesPlayer in c_e and 'career with the Tipperary' in l_e => exists p : (e, p, dbr:Tipperary_GAA) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:GaelicGamesPlayer in c_e and 'Offaly minor' in l_e => exists p : (e, p, "Offaly"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:GaelicGamesPlayer in c_e and 'the Offaly minor' in l_e => exists p : (e, p, "Offaly"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:GaelicGamesPlayer in c_e and 'midfielder for the Offaly' in l_e => exists p : (e, p, "Offaly"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:GaelicGamesPlayer in c_e and 'a midfielder for the Offaly' in l_e => exists p : (e, p, "Offaly"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:GaelicGamesPlayer in c_e and 'midfielder for the Offaly senior' in l_e => exists p : (e, p, "Offaly"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:GaelicGamesPlayer in c_e and 'senior team Born in Banagher' in l_e => exists p : (e, p, "Offaly"@en) in G
0.897251308900523,155,1526,153,0.100262123197903,0.987096774193548,dbo:GaelicGamesPlayer in c_e and 'club football for' in l_e => exists p : (e, p, "Football"@en) in G
0.897233201581028,26,253,26,0.102766798418972,1,dbo:GaelicGamesPlayer in c_e and 'winner of the' in l_e => exists p : (e, p, "Camogie"@en) in G
0.897233201581028,26,253,26,0.102766798418972,1,dbo:GaelicGamesPlayer in c_e and 'winner of the' in l_e => exists p : (e, p, dbr:Camogie) in G
0.897106109324759,32,311,32,0.102893890675241,1,dbo:GaelicGamesPlayer in c_e and 'captain of the All Ireland' in l_e => exists p : (e, p, "?"@en) in G
0.897106109324759,32,311,32,0.102893890675241,1,dbo:GaelicGamesPlayer in c_e and 'the All Ireland Camogie Championship' in l_e => exists p : (e, p, "?"@en) in G
0.897106109324759,32,311,32,0.102893890675241,1,dbo:GaelicGamesPlayer in c_e and 'of the All Ireland Camogie' in l_e => exists p : (e, p, "?"@en) in G
0.897106109324759,32,311,32,0.102893890675241,1,dbo:GaelicGamesPlayer in c_e and 'captain of the All' in l_e => exists p : (e, p, "?"@en) in G
0.896321070234114,31,299,31,0.103678929765886,1,dbo:GaelicGamesPlayer in c_e and 'Kilkenny senior hurling team He' in l_e => exists p : (e, p, dbr:Kilkenny_GAA) in G
0.896,141,1373,139,0.101238164603059,0.985815602836879,dbo:GaelicGamesPlayer in c_e and 'the Offaly' in l_e => exists p : (e, p, "Leinster"@en) in G
0.895942408376963,157,1526,155,0.101572739187418,0.987261146496815,dbo:GaelicGamesPlayer in c_e and 'his club football' in l_e => exists p : (e, p, "Football"@en) in G
0.895596590909091,144,1405,141,0.100355871886121,0.979166666666667,dbo:GaelicGamesPlayer in c_e and 'He played Gaelic football' in l_e => exists p : (e, p, dbr:Gaelic_football) in G
0.895596590909091,144,1405,141,0.100355871886121,0.979166666666667,dbo:GaelicGamesPlayer in c_e and 'He played Gaelic' in l_e => exists p : (e, p, dbr:Gaelic_football) in G
0.895104895104895,15,143,15,0.104895104895105,1,dbo:GaelicGamesPlayer in c_e and 'team during the 2012' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894927536231884,29,276,29,0.105072463768116,1,dbo:GaelicGamesPlayer in c_e and 'County Galway is an Irish' in l_e => exists p : (e, p, "Galway"@en) in G
0.894927536231884,29,276,29,0.105072463768116,1,dbo:GaelicGamesPlayer in c_e and 'County Galway is an' in l_e => exists p : (e, p, "Galway"@en) in G
0.894484412470024,416,43,42,0.976744186046512,0.100961538461538,dbo:GaelicGamesPlayer in c_e and 'the Tipperary' in l_e => exists p : (e, p, dbr:Thurles) in G
0.894409937888199,322,34,34,1,0.105590062111801,dbo:GaelicGamesPlayer in c_e and 'the Kilkenny' in l_e => exists p : (e, p, dbr:List_of_Kilkenny_senior_hurling_team_captains) in G
0.894117647058824,170,18,18,1,0.105882352941176,dbo:GaelicGamesPlayer in c_e and 'Offaly' in l_e => exists p : (e, p, dbr:Birr,_County_Offaly) in G
0.893890675241158,33,311,33,0.106109324758842,1,dbo:GaelicGamesPlayer in c_e and 'camogie player captain of the' in l_e => exists p : (e, p, "?"@en) in G
0.893890675241158,33,311,33,0.106109324758842,1,dbo:GaelicGamesPlayer in c_e and 'Camogie Championship winning team in' in l_e => exists p : (e, p, "?"@en) in G
0.893890675241158,33,311,33,0.106109324758842,1,dbo:GaelicGamesPlayer in c_e and 'camogie player captain of' in l_e => exists p : (e, p, "?"@en) in G
0.893890675241158,33,311,33,0.106109324758842,1,dbo:GaelicGamesPlayer in c_e and 'the All Ireland Camogie' in l_e => exists p : (e, p, "?"@en) in G
0.893890675241158,33,311,33,0.106109324758842,1,dbo:GaelicGamesPlayer in c_e and 'Championship winning team in' in l_e => exists p : (e, p, "?"@en) in G
0.893890675241158,33,311,33,0.106109324758842,1,dbo:GaelicGamesPlayer in c_e and 'player captain of the' in l_e => exists p : (e, p, "?"@en) in G
0.893890675241158,33,311,33,0.106109324758842,1,dbo:GaelicGamesPlayer in c_e and 'player captain' in l_e => exists p : (e, p, "?"@en) in G
0.893890675241158,33,311,33,0.106109324758842,1,dbo:GaelicGamesPlayer in c_e and 'player captain of' in l_e => exists p : (e, p, "?"@en) in G
0.893890675241158,33,311,33,0.106109324758842,1,dbo:GaelicGamesPlayer in c_e and 'camogie player captain' in l_e => exists p : (e, p, "?"@en) in G
0.893854748603352,76,716,76,0.106145251396648,1,dbo:GaelicGamesPlayer in c_e and 'with the Cork senior team' in l_e => exists p : (e, p, "Cork"@en) in G
0.89353813559322,196,1883,191,0.101433882103027,0.974489795918367,dbo:GaelicGamesPlayer in c_e and 'the Limerick' in l_e => exists p : (e, p, "Munster"@en) in G
0.89344262295082,26,244,26,0.10655737704918,1,dbo:GaelicGamesPlayer in c_e and 'the Kerry minor team' in l_e => exists p : (e, p, dbr:Kerry_GAA) in G
0.89344262295082,26,244,26,0.10655737704918,1,dbo:GaelicGamesPlayer in c_e and 'Kerry minor team' in l_e => exists p : (e, p, dbr:Kerry_GAA) in G
0.893382352941177,29,272,29,0.106617647058824,1,dbo:GaelicGamesPlayer in c_e and 'County Galway is an Irish' in l_e => exists p : (e, p, dbr:Galway_GAA) in G
0.893382352941177,29,272,29,0.106617647058824,1,dbo:GaelicGamesPlayer in c_e and 'County Galway is an' in l_e => exists p : (e, p, dbr:Galway_GAA) in G
0.892976588628763,32,299,32,0.107023411371237,1,dbo:GaelicGamesPlayer in c_e and 'level with the Kilkenny senior' in l_e => exists p : (e, p, dbr:Kilkenny_GAA) in G
0.892608089260809,76,716,75,0.104748603351955,0.986842105263158,dbo:GaelicGamesPlayer in c_e and 'Cork senior inter-county team from' in l_e => exists p : (e, p, "Cork"@en) in G
0.892351274787536,38,353,38,0.107648725212465,1,dbo:GaelicGamesPlayer in c_e and 'for Derry' in l_e => exists p : (e, p, "Ulster"@en) in G
0.892193308550186,203,1883,203,0.107806691449814,1,dbo:GaelicGamesPlayer in c_e and 'for the Tipperary senior' in l_e => exists p : (e, p, "Munster"@en) in G
0.891891891891892,47,443,46,0.103837471783296,0.978723404255319,dbo:GaelicGamesPlayer in c_e and 'with the Tipperary senior team' in l_e => exists p : (e, p, "Tipperary"@en) in G
0.891647855530474,48,443,48,0.108352144469526,1,dbo:GaelicGamesPlayer in c_e and 'a member of the Tipperary' in l_e => exists p : (e, p, "Tipperary"@en) in G
0.891364902506964,76,716,74,0.103351955307263,0.973684210526316,dbo:GaelicGamesPlayer in c_e and 'Cork is' in l_e => exists p : (e, p, "Cork"@en) in G
0.891304347826087,322,35,35,1,0.108695652173913,dbo:GaelicGamesPlayer in c_e and 'the Kilkenny' in l_e => exists p : (e, p, dbr:Tullaroan_GAA) in G
0.891304347826087,30,276,30,0.108695652173913,1,dbo:GaelicGamesPlayer in c_e and 'Galway is an Irish' in l_e => exists p : (e, p, "Galway"@en) in G
0.891304347826087,30,276,30,0.108695652173913,1,dbo:GaelicGamesPlayer in c_e and 'Galway is an' in l_e => exists p : (e, p, "Galway"@en) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:GaelicGamesPlayer in c_e and 'Born in Banagher' in l_e => exists p : (e, p, "Offaly"@en) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:GaelicGamesPlayer in c_e and 'Born in Banagher County' in l_e => exists p : (e, p, "Offaly"@en) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:GaelicGamesPlayer in c_e and 'team Born in Banagher' in l_e => exists p : (e, p, "Offaly"@en) in G
