value,supA,supB,supAB,condBA,condAB,string
0.86984126984127,37,311,33,0.106109324758842,0.891891891891892,dbo:RecordLabel in c_e and 'jazz record company and label' in l_e => exists p : (e, p, dbr:Jazz) in G
0.866420873511061,3489,434,397,0.914746543778802,0.113786185153339,dbo:RecordLabel in c_e and 'label' in l_e => exists p : (e, p, dbr:United_States) in G
0.863924050632911,38,311,33,0.106109324758842,0.868421052631579,dbo:RecordLabel in c_e and 'American jazz' in l_e => exists p : (e, p, dbr:Jazz) in G
0.86031746031746,40,311,36,0.115755627009646,0.9,dbo:RecordLabel in c_e and 'jazz record company and' in l_e => exists p : (e, p, dbr:Jazz) in G
0.86,18,147,15,0.102040816326531,0.833333333333333,dbo:RecordLabel in c_e and 'owned by Sony Music' in l_e => exists p : (e, p, dbr:Sony_Music) in G
0.858613861386139,2476,308,259,0.840909090909091,0.104604200323102,dbo:RecordLabel in c_e and 'Records' in l_e => exists p : (e, p, "Defunct"@en) in G
0.858267716535433,17,126,16,0.126984126984127,0.941176470588235,dbo:RecordLabel in c_e and 'record label founded in 2006' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.856514084507042,3353,434,379,0.873271889400922,0.113033104682374,dbo:RecordLabel in c_e and 'record' in l_e => exists p : (e, p, dbr:United_States) in G
0.85126582278481,42,311,37,0.118971061093248,0.880952380952381,dbo:RecordLabel in c_e and 'jazz record company' in l_e => exists p : (e, p, dbr:Jazz) in G
0.850393700787402,18,126,17,0.134920634920635,0.944444444444444,dbo:RecordLabel in c_e and 'label founded in 2006' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.849206349206349,19,126,19,0.150793650793651,1,dbo:RecordLabel in c_e and 'founded in 2006 by' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.849056603773585,16,106,16,0.150943396226415,1,dbo:RecordLabel in c_e and 'founded in 2004 by' in l_e => exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.848920863309353,36,272,30,0.110294117647059,0.833333333333333,dbo:RecordLabel in c_e and 'owned by Universal Music Group' in l_e => exists p : (e, p, dbr:Universal_Music_Group) in G
0.847682119205298,19,147,15,0.102040816326531,0.789473684210526,dbo:RecordLabel in c_e and 'owned by Sony' in l_e => exists p : (e, p, dbr:Sony_Music) in G
0.846721544138518,3489,506,472,0.932806324110672,0.135282315849814,dbo:RecordLabel in c_e and 'label' in l_e => exists p : (e, p, "United States"@en) in G
0.846715328467153,19,135,17,0.125925925925926,0.894736842105263,dbo:RecordLabel in c_e and 'owned by Warner Music Group' in l_e => exists p : (e, p, dbr:Warner_Music_Group) in G
0.839112777257107,3120,434,353,0.813364055299539,0.113141025641026,dbo:RecordLabel in c_e and 'record label' in l_e => exists p : (e, p, dbr:United_States) in G
0.838709677419355,18,122,16,0.131147540983607,0.888888888888889,dbo:RecordLabel in c_e and 'record label founded in 1999' in l_e => exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.836538461538462,16,103,15,0.145631067961165,0.9375,dbo:RecordLabel in c_e and 'was founded in 2007' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.835632521279718,3353,506,452,0.893280632411067,0.134804652549955,dbo:RecordLabel in c_e and 'record' in l_e => exists p : (e, p, "United States"@en) in G
0.833897349125776,3489,532,475,0.892857142857143,0.136142161077673,dbo:RecordLabel in c_e and 'label' in l_e => exists p : (e, p, "Various"@en) in G
0.833333333333333,20,135,17,0.125925925925926,0.85,dbo:RecordLabel in c_e and 'owned by Warner Music' in l_e => exists p : (e, p, dbr:Warner_Music_Group) in G
0.833333333333333,20,135,17,0.125925925925926,0.85,dbo:RecordLabel in c_e and 'owned by Warner' in l_e => exists p : (e, p, dbr:Warner_Music_Group) in G
0.830769230769231,26,188,19,0.101063829787234,0.730769230769231,dbo:RecordLabel in c_e and 'in London England' in l_e => exists p : (e, p, dbr:London) in G
0.830645161290323,19,122,17,0.139344262295082,0.894736842105263,dbo:RecordLabel in c_e and 'label founded in 1999' in l_e => exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.828571428571429,40,272,32,0.117647058823529,0.8,dbo:RecordLabel in c_e and 'owned by Universal' in l_e => exists p : (e, p, dbr:Universal_Music_Group) in G
0.828571428571429,40,272,32,0.117647058823529,0.8,dbo:RecordLabel in c_e and 'owned by Universal Music' in l_e => exists p : (e, p, dbr:Universal_Music_Group) in G
0.828571428571429,16,103,14,0.135922330097087,0.875,dbo:RecordLabel in c_e and 'founded in 2007 by' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.827868852459016,21,122,21,0.172131147540984,1,dbo:RecordLabel in c_e and 'founded in 1999 by' in l_e => exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.82654556108995,3353,532,472,0.887218045112782,0.140769460184909,dbo:RecordLabel in c_e and 'record' in l_e => exists p : (e, p, "Various"@en) in G
0.826086956521739,15,91,14,0.153846153846154,0.933333333333333,dbo:RecordLabel in c_e and 'founded in 1998 by' in l_e => exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.825212464589235,3489,576,535,0.928819444444444,0.153339065634852,dbo:RecordLabel in c_e and 'label' in l_e => exists p : (e, p, ""@en) in G
0.824074074074074,16,105,13,0.123809523809524,0.8125,dbo:RecordLabel in c_e and 'in country music' in l_e => exists p : (e, p, dbr:Country_music) in G
0.821782178217822,16,99,14,0.141414141414141,0.875,dbo:RecordLabel in c_e and 'in classical' in l_e => exists p : (e, p, dbr:Classical_music) in G
0.821192052980132,23,147,19,0.129251700680272,0.826086956521739,dbo:RecordLabel in c_e and 'by Sony Music Entertainment' in l_e => exists p : (e, p, dbr:Sony_Music) in G
0.818922305764411,3120,506,434,0.857707509881423,0.139102564102564,dbo:RecordLabel in c_e and 'record label' in l_e => exists p : (e, p, "United States"@en) in G
0.816993464052288,22,147,16,0.108843537414966,0.727272727272727,dbo:RecordLabel in c_e and 'Epic Records' in l_e => exists p : (e, p, dbr:Sony_Music) in G
