value,supA,supB,supAB,condBA,condAB,string
0.461538461538461,44,47,42,0.893617021276596,0.954545454545455,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:nationality, "Iranian"@en) in G
0.440476190476191,37,47,37,0.787234042553192,1,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => (e, dbp:nationality, "Iranian"@en) in G
0.421875,28,36,27,0.75,0.964285714285714,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.386666666666667,39,36,29,0.805555555555556,0.743589743589744,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.347826086956522,24,45,24,0.533333333333333,1,dbo:Wrestler in c_e and 'an Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.343283582089552,23,44,23,0.522727272727273,1,dbo:Wrestler in c_e and 'NJPW' in l_e(c,p,os) => (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G
0.342857142857143,25,45,24,0.533333333333333,0.96,dbo:Wrestler in c_e and 'Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.318181818181818,21,45,21,0.466666666666667,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.298507462686567,20,47,20,0.425531914893617,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Iranian"@en) in G
0.296875,19,45,19,0.422222222222222,1,dbo:Wrestler in c_e and 'is an Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.238095238095238,15,27,10,0.37037037037037,0.666666666666667,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:subLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.185185185185185,39,15,10,0.666666666666667,0.256410256410256,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:sport, dbr:Greco-Roman_wrestling) in G
0.158730158730159,19,44,10,0.227272727272727,0.526315789473684,dbo:Wrestler in c_e and '), where ' in l_e(c,p,os) => (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G
0.148936170212766,36,105,21,0.2,0.583333333333333,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.145833333333333,27,117,21,0.179487179487179,0.777777777777778,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbp:resides, dbr:United_States) in G
0.144230769230769,43,165,30,0.181818181818182,0.697674418604651,dbo:Wrestler in c_e and 'professional' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.135922330097087,41,165,28,0.16969696969697,0.682926829268293,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.133971291866029,44,165,28,0.16969696969697,0.636363636363636,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbo:residence, dbr:United_States) in G
0.133802816901408,25,117,19,0.162393162393162,0.76,dbo:Wrestler in c_e and 'professional wrestler' in l_e(c,p,os) => (e, dbp:resides, dbr:United_States) in G
0.133802816901408,25,117,19,0.162393162393162,0.76,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:resides, dbr:United_States) in G
0.131004366812227,35,194,30,0.154639175257732,0.857142857142857,dbo:Wrestler in c_e and 'Pro Wrestling' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.12890625,37,219,33,0.150684931506849,0.891891891891892,dbo:Wrestler in c_e and 'Pro Wrestling' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
