value,supA,supB,supAB,condBA,condAB,string
0.672578157146087,7835,4324,3748,0.866790009250694,0.478366305041481,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.631104672065578,7835,2840,2631,0.926408450704225,0.33580089342693,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbo:currentMember, e) in G
0.584293700510244,7835,2676,2331,0.871076233183857,0.297511167836631,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbo:manager, e) in G
0.571030850996458,7835,2358,2070,0.877862595419847,0.26419910657307,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbp:manager, e) in G
0.539167522491501,5228,4324,2552,0.590194264569843,0.48814078041316,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.538166499494712,4414,4324,2351,0.543709528214616,0.532623470774807,dbo:SoccerManager in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.52377924528919,4570,2676,1768,0.660687593423019,0.386870897155361,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbo:manager, e) in G
0.506288940484741,4570,2358,1575,0.66793893129771,0.344638949671772,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbp:manager, e) in G
0.503314200067737,4209,4324,2147,0.496530989824237,0.510097410311238,dbo:SoccerManager in c_e and 'footballer' in l_e => exists s : (s, dbp:name, e) in G
0.498068614687304,6200,2676,1862,0.695814648729447,0.300322580645161,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbo:manager, e) in G
0.490953236634805,5228,2840,1807,0.636267605633803,0.345638867635807,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbo:currentMember, e) in G
0.478254261402501,6200,2358,1634,0.692960135708227,0.263548387096774,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbp:manager, e) in G
0.474009673106636,5228,2676,1678,0.627055306427504,0.320964039785769,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbo:manager, e) in G
0.470480364656381,6200,4324,2397,0.554347826086957,0.386612903225806,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbp:name, e) in G
0.46032765464559,4414,2840,1591,0.560211267605634,0.360444041685546,dbo:SoccerManager in c_e and 'played' in l_e => exists s : (s, dbo:currentMember, e) in G
0.452601653003044,5228,2358,1471,0.623833757421544,0.281369548584545,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbp:manager, e) in G
0.444338046573573,4209,2840,1507,0.530633802816901,0.358042290330245,dbo:SoccerManager in c_e and 'footballer' in l_e => exists s : (s, dbo:currentMember, e) in G
0.442147277425117,667,4324,511,0.118177613320999,0.766116941529235,dbo:SoccerManager in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.425339366515837,68,26,16,0.615384615384615,0.235294117647059,dbo:SoccerManager in c_e and 'men's soccer' in l_e => exists s : (s, dbp:headCoach, e) in G
0.425101214574899,114,26,18,0.692307692307692,0.157894736842105,dbo:SoccerManager in c_e and 'men's' in l_e => exists s : (s, dbp:headCoach, e) in G
0.416655604425496,4115,4324,1757,0.406336725254394,0.426974483596598,dbo:SoccerManager in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.412010022902715,2106,4324,1167,0.269888991674376,0.554131054131054,dbo:SoccerManager in c_e and 'played as' in l_e => exists s : (s, dbp:name, e) in G
0.410713545174064,1963,4324,1109,0.256475485661425,0.564951604686704,dbo:SoccerManager in c_e and 'played as a' in l_e => exists s : (s, dbp:name, e) in G
0.410417472624671,4115,2676,1331,0.497384155455904,0.323450789793439,dbo:SoccerManager in c_e and 'player' in l_e => exists s : (s, dbo:manager, e) in G
0.410193312790448,2459,4324,1286,0.29740980573543,0.522976819845466,dbo:SoccerManager in c_e and 'who played' in l_e => exists s : (s, dbp:name, e) in G
0.407415972864632,2256,4324,1208,0.279370952821462,0.535460992907801,dbo:SoccerManager in c_e and 'footballer who' in l_e => exists s : (s, dbp:name, e) in G
0.397670787184587,2282,4324,1188,0.274745605920444,0.520595968448729,dbo:SoccerManager in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.390965380095815,1443,4324,846,0.195652173913043,0.586278586278586,dbo:SoccerManager in c_e and 'played for' in l_e => exists s : (s, dbp:name, e) in G
0.386194716954869,1276,4324,761,0.175994449583719,0.596394984326019,dbo:SoccerManager in c_e and 'midfielder' in l_e => exists s : (s, dbp:name, e) in G
0.385308977648099,2894,4324,1336,0.308973172987974,0.461644782308224,dbo:SoccerManager in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.384673117082697,738,4324,485,0.112164662349676,0.657181571815718,dbo:SoccerManager in c_e and 'former professional footballer' in l_e => exists s : (s, dbp:name, e) in G
0.383249855459608,4115,2358,1149,0.487277353689567,0.279222357229648,dbo:SoccerManager in c_e and 'player' in l_e => exists s : (s, dbp:manager, e) in G
0.382077470906866,1709,4324,936,0.216466234967623,0.547688706846109,dbo:SoccerManager in c_e and 'career' in l_e => exists s : (s, dbp:name, e) in G
0.38158518356484,1476,2676,726,0.271300448430493,0.491869918699187,dbo:SoccerManager in c_e and 'manager of' in l_e => exists s : (s, dbo:manager, e) in G
0.38015291831203,1001,4324,618,0.142923219241443,0.617382617382617,dbo:SoccerManager in c_e and 'former professional' in l_e => exists s : (s, dbp:name, e) in G
0.379499472475641,1476,2358,689,0.292196776929601,0.46680216802168,dbo:SoccerManager in c_e and 'manager of' in l_e => exists s : (s, dbp:manager, e) in G
0.377666550049258,1724,4324,931,0.215309898242368,0.540023201856148,dbo:SoccerManager in c_e and 'who played as' in l_e => exists s : (s, dbp:name, e) in G
0.377257525083612,115,26,16,0.615384615384615,0.139130434782609,dbo:SoccerManager in c_e and 'soccer coach' in l_e => exists s : (s, dbp:headCoach, e) in G
0.37633249962883,1620,4324,887,0.20513413506013,0.547530864197531,dbo:SoccerManager in c_e and 'who played as a' in l_e => exists s : (s, dbp:name, e) in G
0.375821581038709,4570,4324,1670,0.386216466234968,0.365426695842451,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbp:name, e) in G
