value,supA,supB,supAB,condBA,condAB,string
1,23,121,23,0.190082644628099,1,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:nextName, e) in G => 'Formula One' in l_e
1,23,123,23,0.186991869918699,1,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:nextName, e) in G => 'Formula' in l_e
1,17,121,17,0.140495867768595,1,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:winningTeam, e) in G => 'Formula One' in l_e
1,17,123,17,0.138211382113821,1,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:winningTeam, e) in G => 'Formula' in l_e
1,16,121,16,0.132231404958678,1,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:fastestLapTeam, e) in G => 'Formula One' in l_e
1,16,123,16,0.130081300813008,1,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:fastestLapTeam, e) in G => 'Formula' in l_e
1,87,23,23,1,0.264367816091954,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'based in' in l_e
1,23,121,23,0.190082644628099,1,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:previousName, e) in G => 'Formula One' in l_e
1,23,123,23,0.186991869918699,1,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:previousName, e) in G => 'Formula' in l_e
0.978723404255319,47,123,46,0.373983739837398,0.978723404255319,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:secondTeam, e) in G => 'Formula' in l_e
0.977777777777778,45,123,44,0.357723577235772,0.977777777777778,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:secondTeam, e) in G => 'Formula' in l_e
0.975609756097561,41,123,40,0.32520325203252,0.975609756097561,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:poleDriverTeam, e) in G => 'Formula' in l_e
0.973684210526316,38,123,37,0.300813008130081,0.973684210526316,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:fastestDriverTeam, e) in G => 'Formula' in l_e
0.971428571428571,35,121,34,0.28099173553719,0.971428571428571,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:gearboxName, e) in G => 'Formula One' in l_e
0.971428571428571,35,123,34,0.276422764227642,0.971428571428571,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:gearboxName, e) in G => 'Formula' in l_e
0.96969696969697,33,123,32,0.260162601626016,0.96969696969697,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:teams, e) in G => 'Formula' in l_e
0.96969696969697,33,121,32,0.264462809917355,0.96969696969697,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:teams, e) in G => 'Formula One' in l_e
0.966666666666667,30,123,29,0.235772357723577,0.966666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:chassis, e) in G => 'Formula' in l_e
0.966666666666667,30,121,29,0.239669421487603,0.966666666666667,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:chassis, e) in G => 'Formula One' in l_e
0.962962962962963,100,27,26,0.962962962962963,0.26,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'participated' in l_e
0.962962962962963,27,123,26,0.211382113821138,0.962962962962963,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:recordTeam, e) in G => 'Formula' in l_e
0.962962962962963,27,121,26,0.214876033057851,0.962962962962963,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:recordTeam, e) in G => 'Formula One' in l_e
0.959183673469388,49,123,47,0.382113821138211,0.959183673469388,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:thirdTeam, e) in G => 'Formula' in l_e
0.959183673469388,49,121,47,0.388429752066116,0.959183673469388,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:thirdTeam, e) in G => 'Formula One' in l_e
0.958904109589041,73,121,70,0.578512396694215,0.958904109589041,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'Formula One' in l_e
0.958904109589041,73,123,70,0.569105691056911,0.958904109589041,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:constructor, e) in G => 'Formula' in l_e
0.958333333333333,100,24,23,0.958333333333333,0.23,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team(s)_, e) in G => 'participated in' in l_e
0.957446808510638,47,121,45,0.371900826446281,0.957446808510638,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:secondTeam, e) in G => 'Formula One' in l_e
0.955555555555556,45,121,43,0.355371900826446,0.955555555555556,dbo:FormulaOneTeam in c_e and exists s : (s, dbo:secondTeam, e) in G => 'Formula One' in l_e
0.954545454545455,44,123,42,0.341463414634146,0.954545454545455,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:poleTeam, e) in G => 'Formula' in l_e
0.954022988505747,87,123,83,0.67479674796748,0.954022988505747,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'Formula' in l_e
0.954022988505747,87,121,83,0.685950413223141,0.954022988505747,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:team, e) in G => 'Formula One' in l_e
0.953488372093023,43,123,41,0.333333333333333,0.953488372093023,dbo:FormulaOneTeam in c_e and exists s : (s, dbp:fastTeam, e) in G => 'Formula' in l_e
