value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:SoccerClubSeason in c_e and exists p : (e, p, "Bacsa"@en) in G => 'as a football' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerClubSeason in c_e and exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'the 1 Lig This' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerClubSeason in c_e and exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'season in the 1' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerClubSeason in c_e and exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => '1 Lig This article' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerClubSeason in c_e and exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'in the 1 Lig' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerClubSeason in c_e and exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'the 1 Lig This article' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerClubSeason in c_e and exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'season in the 1 Lig' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerClubSeason in c_e and exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'consecutive season in the 1' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerClubSeason in c_e and exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => '1 Lig This article shows' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerClubSeason in c_e and exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'in the 1 Lig This' in l_e
0.9,190,19,19,1,0.1,dbo:SoccerClubSeason in c_e and exists p : (e, p, "--05-19"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => '1 Lig This' in l_e
